"Chart ID",Position,Artist,Featured,"Song Title"
AYE2022-Zach,1,"Kendrick Lamar",,"Mr. Morale & The Big Steppers"
AYE2022-Zach,2,"The Weeknd",,"Dawn FM"
AYE2022-Zach,3,"Mac Miller",,Faces
AYE2022-Zach,4,"Little Simz",,"Sometimes I Might Be Introvert"
AYE2022-Zach,5,JID,,"The Forever Story"
AYE2022-Zach,6,"Frank Ocean",,"channel ORANGE"
AYE2022-Zach,7,"Denzel Curry",,"Melt My Eyez See Your Future"
AYE2022-Zach,8,"Danny Brown",,"Atrocity Exhibition"
AYE2022-Zach,9,Hatchie,,"Giving The World Away"
AYE2022-Zach,10,"Jean Dawson",,"CHAOS NOW!"
AYE2022-Zach,11,clipping.,,"Visions of Bodies Being Burned"
AYE2022-Zach,12,"Kanye West",,"The College Dropout"
AYE2022-Zach,13,OutKast,,Aquemini
AYE2022-Zach,14,"Silk Sonic; Bruno Mars; Anderson .Paak",,"An Evening With Silk Sonic"
AYE2022-Zach,15,Future,,"I NEVER LIKED YOU"
AYE2022-Zach,16,"Kanye West",,Donda
AYE2022-Zach,17,Masicka,,438
AYE2022-Zach,18,"Kendrick Lamar",,"good kid, m.A.A.d city"
AYE2022-Zach,19,"Tyler, The Creator",,"CALL ME IF YOU GET LOST"
AYE2022-Zach,20,"Travis Scott",,Rodeo
AYE2022-Zach,21,"Frank Ocean",,Blonde
AYE2022-Zach,22,"Kendrick Lamar",,"To Pimp a Butterfly"
AYE2022-Zach,23,Quadeca,,"I Didn't Mean to Haunt You"
AYE2022-Zach,24,"Danger Mouse; Black Thought",,"Cheat Codes"
AYE2022-Zach,25,"A$AP Rocky",,LIVE.LOVE.A$AP
AYE2022-Zach,26,"Pusha T",,"It's Almost Dry"
AYE2022-Zach,27,SZA,,SOS
AYE2022-Zach,28,clipping.,,"There Existed An Addiction To Blood"
AYE2022-Zach,29,"Metro Boomin",,"HEROES & VILLAINS"
AYE2022-Zach,30,"Zach Bryan",,"American Heartbreak"
AYE2022-Zach,31,"Bad Bunny",,"Un Verano Sin Ti"
AYE2022-Zach,32,Lorde,,"Solar Power"
AYE2022-Zach,33,BROCKHAMPTON,,"The Family"
AYE2022-Zach,34,"Death Grips",,"The Powers That B"
AYE2022-Zach,35,"Steve Lacy",,"Gemini Rights"
AYE2022-Zach,36,Adele,,30
AYE2022-Zach,37,"Kanye West",,Yeezus
AYE2022-Zach,38,"Kanye West",,"My Beautiful Dark Twisted Fantasy"
AYE2022-Zach,39,"Little Simz",,"NO THANK YOU"
AYE2022-Zach,40,"Tyler, The Creator",,Wolf
AYE2022-Zach,41,"Magdalena Bay",,"Mercurial World"
AYE2022-Zach,42,"The Weeknd",,"After Hours"
AYE2022-Zach,43,"Big K.R.I.T.",,"4eva Is A Mighty Long Time"
AYE2022-Zach,44,"Everything Everything",,"Raw Data Feel"
AYE2022-Zach,45,"Sweet Trip",,"A Tiny House, In Secret Speeches, Polar Equals"
AYE2022-Zach,46,clipping.,,"Splendor & Misery"
AYE2022-Zach,47,"Brent Faiyaz",,Wasteland
AYE2022-Zach,48,"Frank Ocean",,Endless
AYE2022-Zach,49,Nigo,,"I Know NIGO"
AYE2022-Zach,50,"Taylor Swift",,Midnights
