"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,Borderline
,2,Treyce,,Lovezinho
,3,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,4,"MC Jhenny; MC Alef",,"Cabelinho Meu Marrento"
,5,"Nicki Minaj",,"Red Ruby Da Sleeze"
,6,"Miley Cyrus",,River
,7,"Charli XCX","Rina Sawayama","Beg for You"
,8,"Luther Vandross",,"Never Too Much"
,9,"Marília Mendonça",,Leão
,10,"Doja Cat",,"Boss Bitch"
,11,"Anitta; Mc Danny; Hitmaker",,"Ai Papai"
,12,RuPaul,"Skeltal Ki","A.S.M.R Lover"
,13,Offset,"Cardi B",Clout
,14,"David Guetta","Kelly Rowland","When Love Takes Over"
,15,"Pabllo Vittar","O Kannalha",Penetra
,16,"Ty Dolla $ign","Nicki Minaj",Expensive
,17,Robyn,,"Dancing on My Own"
,18,SZA,,"Love Language"
,19,SZA,,"Kill Bill"
,20,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,21,Robyn,,"Call Your Girlfriend"
,22,"Megan Thee Stallion",,"Plan B"
,23,Beyoncé,,Radio
,24,"Tove Lo",,"Cool Girl"
,25,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,26,"Fifth Harmony",,"I'm In Love With A Monster"
,27,"MC Kevin o Chris",,"Aquecimento Senta Senta Suave"
,28,Duplizzo,SZADuplicate,"[Duplicate] Special"
,29,"Morgan Wallen",,"Last Night"
,30,RAYE,"070 Shake",Escapism.
