"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tati Zaqui",,"Bumbum Que Balança"
,2,"Lady Gaga",,"The Cure"
,3,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,4,"Little Mix",,"No More Sad Songs"
,5,RuPaul,,"Sissy That Walk"
,6,"Pabllo Vittar","Laura Taylor; Lia Clark; DJ Gorky","Ele é o Tal"
,7,"Lia Clark; Pepita",,Chifrudo
,8,"Pabllo Vittar","Rico Dalasam","Todo Dia"
,9,"Iggy Azalea",,"Mo Bounce"
,10,"Pabllo Vittar",,Minaj
,11,"Pabllo Vittar",Diplo,"Então Vai"
,12,"Pabllo Vittar",,"Open Bar (Lean On)"
,13,"Lady Gaga",,"Million Reasons"
,14,"Kaya Conky",,"E Aí Bebê"
,15,"Katy Perry","Skip Marley","Chained to the Rhythm"
,16,"Lady Gaga",,"John Wayne"
,17,"Little Mix",,Touch
,18,"Lady Gaga",,"Perfect Illusion"
,19,BLACKPINK,,BOOMBAYAH
,20,"Lady Gaga",,"Poker Face"
,21,"Pabllo Vittar",,K.O.
,22,"Little Mix",,"Shout Out to My Ex"
,23,"Pabllo Vittar","Mateus Carrilho","Corpo Sensual"
,24,"Pabllo Vittar",,Tara
,25,Shakira,Maluma,Chantaje
,26,"Little Mix",,"Down & Dirty"
,27,Anitta,Maluma,"Sim Ou Não"
,28,"Lady Gaga",,"Dancin' in Circles"
,29,"Beyoncé; Shakira",,"Beautiful Liar"
,30,"Lady Gaga",,"Sinner's Prayer"
,31,"Lady Gaga",,"Bad Romance"
,32,"Ariana Grande","Nicki Minaj","Side To Side"
,33,"Lady Gaga",,"Diamond Heart"
,34,Shakira,,"Me Enamoré"
,35,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,36,"Britney Spears",,"I Love Rock 'n' Roll"
,37,"Lady Gaga",,G.U.Y.
,38,"Lady Gaga","Florence Welch","Hey Girl"
,39,Lexa,,"Se Eu Mandar"
,40,LUDMILLA,,"Sou Eu"
,41,Anitta,,Bang
,42,"Lady Gaga",,Fashion!
,43,RuPaul,,Glamazon
,44,"Calvin Harris",Rihanna,"This Is What You Came For"
,45,"Lady Gaga",,"Angel Down"
,46,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,47,"Britney Spears",G-Eazy,"Make Me..."
,48,"Adam Lambert",,"The Original High"
,49,Beyoncé,"Sean Paul","Baby Boy"
,50,Zedd,,Stache
