"Chart ID",Position,Artist,Featured,"Song Title"
220319-MrOobling,1,"Marianas Trench",,"The Killing Kind"
220319-MrOobling,2,"Marianas Trench","Roger Joseph Manning Jr.","Echoes of You"
220319-MrOobling,3,"Sleeping At Last",,"Atlas: Eight"
220319-MrOobling,4,"Otto Knows",,"One In A Million"
220319-MrOobling,5,"Bad Suns",,"One Magic Moment"
220319-MrOobling,6,Lael,,Dark
220319-MrOobling,7,JAWS,,Fear
220319-MrOobling,8,"Alec Benjamin",,"If I Killed Someone for You"
220319-MrOobling,9,"JAXSON GAMBLE",,"New Cold War"
220319-MrOobling,10,"Greyson Chance",,"shut up"
220319-MrOobling,11,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
220319-MrOobling,12,"Alec Benjamin",,"Let Me Down Slowly"
220319-MrOobling,13,"Marianas Trench",,Glimmer
220319-MrOobling,14,Timeflies,,"First Time"
220319-MrOobling,15,"The Maine",,"Numb Without You"
220319-MrOobling,16,"Young Rising Sons",,"SAD (Clap Your Hands)"
220319-MrOobling,17,"Billie Eilish",,"bury a friend"
220319-MrOobling,18,Lael,,"One A.M."
220319-MrOobling,19,"Greyson Chance",,timekeeper
220319-MrOobling,20,"Marianas Trench",,"Only The Lonely Survive"
220319-MrOobling,21,"Spencer Sutherland",,"Freaking Out"
220319-MrOobling,22,"X Ambassadors",,BOOM
220319-MrOobling,23,PRETTYMUCH,,Blind
220319-MrOobling,24,"Lauv; Troye Sivan",,"i'm so tired..."
220319-MrOobling,25,"Louis Tomlinson",,"Two of Us"
220319-MrOobling,26,"The Maine",,"My Best Habit"
220319-MrOobling,27,"Bad Suns",,"Away We Go"
220319-MrOobling,28,"Marianas Trench",,Eleonora
220319-MrOobling,29,flor,,"slow motion"
220319-MrOobling,30,"American Authors",,"Stay Around"
220319-MrOobling,31,YUNGBLUD,,Loner
220319-MrOobling,32,"JAXSON GAMBLE",,Rebellion
220319-MrOobling,33,Lael,,Dust
220319-MrOobling,34,Parachute,,"Had It All"
220319-MrOobling,35,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
220319-MrOobling,36,"Seeb; Bastille",,Grip
220319-MrOobling,37,"Why Don't We",,"Cold in LA"
220319-MrOobling,38,Hozier,,"Almost (Sweet Music)"
220319-MrOobling,39,"Before You Exit; Lash",,Numb
220319-MrOobling,40,"Young The Giant",,Superposition
