"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luca Hänni",,"She Got Me"
,2,Halestorm,,Vicious
,3,"Nevena Božović",,Kruna
,4,"Becky G; Maluma",,"La Respuesta"
,5,ZENA,,"Like It"
,6,filous,"Louis III","All My Friends Are Rich"
,7,Serhat,,"Say Na Na Na"
,8,"Polina Gagarina",,Melankholiya
,9,BLACKPINK,,"Kill This Love"
,10,KEiiNO,,"Spirit in the Sky"
,11,"Lola Indigo","Lalo Ebratt",Maldición
,12,"Paulina Rubio",,"Ya No Me Engañas"
,13,Westlife,,"Better Man"
,14,"Artem Pivovarov",,Karma
,15,"Chingiz Mustafayev",,Truth
,16,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,17,"Conchita Wurst",,"Hit Me"
,18,"John Lundvik",,"Too Late for Love"
,19,Daya,,Insomnia
,20,"Duncan Laurence",,Arcade
,21,Anavae,,"Forever Dancing"
,22,"Miki Núñez",,"La Venda"
,23,"Gloria Trevi",,"Yo Soy Su Vida"
,24,LEDGER,,Completely
,25,"Lady Gaga",,"Mary Jane Holland"
,26,Arame,,"Ty Moya / Ты Моя"
,27,"Taylor Swift","Brendon Urie",ME!
,28,"Zedd; Katy Perry",,365
,29,"Maite Perroni",Mr.Rain,Roma
,30,Tamta,,Replay
,31,Luna,,"Los Angeles"
,32,"Jonas Brothers",,Cool.
,33,MARUV,,"Siren Song"
,34,Rammstein,,Radio
,35,"Aly Ryan",,"Wear Your Love"
,36,"Eleni Foureira",,Triumph
,37,"Bring Me The Horizon",,medicine
,38,"Panic! At The Disco",,"Dancing's Not a Crime"
,39,Rammstein,,Deutschland
,40,Roko,,"The Dream"
