"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,3,"Charli XCX",CupcakKe,Lipgloss
,4,"Nicki Minaj",,"Regret In Your Tears"
,5,"Melanie Martinez",,Band-Aid
,6,"Zedd; Alessia Cara",,Stay
,7,"Charli XCX",,Emotional
,8,"Selena Gomez",,"Feel Me"
,9,"Little Mix",,"No More Sad Songs"
,10,"Clean Bandit","Zara Larsson",Symphony
,11,"Charli XCX",,"White Roses"
,12,"Mura Masa","Charli XCX","1 Night"
,13,"Charli XCX",Uffie,Babygirl
,14,CupcakKe,,Budget
,15,CupcakKe,,Cumshot
,16,"Charli XCX",ABRA,Drugs
,17,"Charli XCX",,ILY2
,18,"Ed Sheeran",,"New Man"
,19,"Ed Sheeran",,"Shape of You"
,20,"Little Mix",,Touch
,21,Stargate,"P!nk; Sia",Waterfall
,22,"Charli XCX","Starrah; RAYE",Dreamer
,23,"Ed Sheeran",,"Galway Girl"
,24,CupcakKe,,Lgbt
,25,"Melanie Martinez",,"Mrs. Potato Head"
