"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Childish Gambino",,"This Is America"
,2,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,3,"Janelle Monáe",,"Make Me Feel"
,4,"Post Malone",,Stay
,5,LSD,,Genius
,6,"Anderson .Paak",,Bubblin
,7,"Post Malone","Ty Dolla $ign",Psycho
,8,"Rae Sremmurd","Juicy J",Powerglide
,9,"Shawn Mendes",,"Lost In Japan"
,10,SZA,,"Broken Clocks"
,11,"J. Cole",,"1985 (Intro To ""The Fall Off"")"
,12,"Shawn Mendes",,"In My Blood"
,13,"Justin Timberlake","Chris Stapleton","Say Something"
,14,"Imagine Dragons",,"Whatever It Takes"
,15,"Shawn Mendes",,Nervous
,16,"Charlie Puth",Kehlani,"Done for Me"
,17,"Bruno Mars","Cardi B","Finesse (Remix)"
,18,"Dua Lipa",,IDGAF
,19,"Alice Merton",,"No Roots"
,20,"James Bay",,"Pink Lemonade"
,21,Drake,,"Nice For What"
,22,"J. Cole",,KOD
,23,Migos,,"Stir Fry"
,24,"Khalid; Normani",,"Love Lies"
,25,"Foster the People",,"Sit Next to Me"
