"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mensa Group International",,"Ryan Gosling"
,2,A.L.I.S.O.N,,Subtract
,3,Desired,,"Secret Senshi"
,4,"Jack River",,Confess
,5,"Mitch Murder",,"Night Train"
,6,Nmesh,"회사AUTO; Loose Link","Rainforest Suite® V1.3"
,7,"18 Carat Affair",,"Love You Like Before"
,8,Basement,,"Slip Away"
,9,Hatchie,,"Without a Blush"
,10,Home,,Blackout
,11,"King Quartz",,"Dancing (Who I Am)"
,12,"luxury elite",,Attitude
,13,"Press Club",,Suburbia
,14,"She Drew The Gun",,"Something For The Pain"
,15,"Shiro Schwarz",,"Boogie Ghost"
,16,"The Dollyrots",,Animal
,17,VAPERROR,,"Thinking of U..."
,18,"Alex Lahey",,"Don't Be So Hard On Yourself"
,19,bl00dwave,,Fantasy
,20,"Body Type",,Stingray
,21,"Charly Bliss",,Ruby
,22,CLEWS,,Crushed
,23,Columbus,,"Piece of Shit"
,24,"Cosmic Cycler",,"Shining Star"
,25,"DZ Deathrays",,In-To-It
,26,FrankJavCee,,"Raining in L.A"
,27,"GHOST DATA",,"Blatant Plagiarism"
,28,"Hot Milk",,"Take Your Jacket"
,29,"Mark Ronson","Camila Cabello","Find U Again"
,30,"Miss June",,"Best Girl"
,31,"San Mei",,Heaven
,32,"Stand Atlantic",,"Lost My Cool"
,33,Surfing,,Home
,34,"Swimming Girls",,"1 2 Many"
,35,WSTR,,Crisis
,36,blink-182,,"Happy Days"
,37,"Calva Louise",,"Tug of War"
,38,"Charli XCX; Christine and the Queens",,Gone
,39,CHVRCHES,,Graves
,40,"Every Avenue",,Mindset
