"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Pine; Ariana DeBose; Disney",,"At All Costs"
,2,"Tom Hanks",,"Hot Chocolate"
,3,"Zach Gordon",,"Waste My Time"
,4,"Ariana DeBose; Angelique Cabral; Wish - Cast; Disney",,"Knowing What I Know Now"
,5,"Ariana Grande",,"Last Christmas"
,6,"Ariana Grande",,"Not Just On Christmas"
,7,"Ariana Grande",,"Wit It This Christmas"
,8,"Grace Gachot",,"Built To Be Bad"
,9,GRAHAM,,"Cheap Cologne"
,10,"Kelly Clarkson",,"Underneath the Tree"
,11,"Kevin Atwater",,"why did you invite me to your wedding"
,12,"Megan Thee Stallion",,Cobra
,13,"Tate McRae",,exes
,14,"Tate McRae",,greedy
,15,"Michael Jackson; The Jackson 5",,"Santa Claus Is Coming To Town"
,16,"The Kid LAROI",,BLEED
,17,"The Kid LAROI",,"WHAT WENT WRONG???"
,18,"The Kid LAROI",,YOU
,19,"Will Ferrell",,"Present’s Lament"
,20,"Aretha Franklin",,"Winter Wonderland"
,21,"Ariana DeBose; Disney",,"This Wish"
,22,"Ariana DeBose; Wish - Cast; Disney",,"This Wish (Reprise)"
,23,"Ariana DeBose; Wish - Cast; Disney",,"Welcome To Rosas"
,24,"Ariana Grande",,December
,25,"Ariana Grande","Liz Gillies","Santa Baby"
,26,"Ariana Grande",,"Santa Tell Me"
,27,"Ariana Grande",,"Snow In California"
,28,"Ariana Grande","Mac Miller","The Way (Live from London)"
,29,"Ariana Grande",,"Winter Things"
,30,ASTN,,"Last Christmas"
,31,"Chris Pine; Disney",,"This Is The Thanks I Get?!"
,32,"Daniel Seavey",,"Leave Me Alone"
,33,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,34,"Jack Harlow",,"Lovin On Me"
,35,"Jimmy Fallon; Ariana Grande; Megan Thee Stallion",,"It Was A... (Masked Christmas)"
,36,"Kelly Clarkson; Ariana Grande",,"Santa, Can't You Hear Me"
,37,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
,38,"Max Drazen",,"Love and War"
,39,"The Kid LAROI",,"WHERE DO YOU SLEEP?"
,40,"The Kid LAROI; Future; BabyDrill",,"WHAT'S THE MOVE?"
