"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,"Nate Ruess","Just Give Me a Reason"
,2,Passenger,,"Let Her Go"
,3,Bløf,,"Zo Stil"
,4,"Olly Murs","Flo Rida",Troublemaker
,5,"will.i.am; Britney Spears",,"Scream & Shout"
,6,"Bruno Mars",,"Locked Out of Heaven"
,7,"Imagine Dragons",,Radioactive
,8,"One Direction",,"Kiss You"
,9,Cheryl,,"Ghetto Baby"
,10,"Icona Pop","Charli XCX","I Love It"
,11,"Justin Timberlake",JAY-Z,"Suit & Tie"
,12,Rihanna,"Mikky Ekko",Stay
,13,"Taylor Swift",,"I Knew You Were Trouble."
,14,"Emeli Sandé",,Clown
,15,"Avicii; Nicky Romero",,"I Could Be the One"
,16,Labrinth,"Emeli Sandé","Beneath Your Beautiful"
,17,"Calvin Harris","Ellie Goulding","I Need Your Love"
,18,"One Direction",,"Little Things"
,19,Racoon,,Oceaan
,20,Disclosure,"Sam Smith",Latch
,21,"Calvin Harris","Florence Welch","Sweet Nothing"
,22,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
,23,MARINA,,Lies
,24,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,25,Adele,,Skyfall
,26,"James Arthur",,Impossible
,27,"Yellow Claw","Ronnie Flex; MocroManiac; Jebroer","Nooit Meer Slapen"
,28,"One Direction",,"Live While We're Young"
,29,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,30,"Ed Sheeran",,"Give Me Love"
,31,Wildstylez,"Niels Geusebroek","Year of Summer"
,32,"Gabrielle Aplin",,"The Power Of Love"
,33,"Pulcino Pio",,"Het Kuikentje Piep"
,34,Rihanna,,Diamonds
,35,"Matt Simons",,"With You"
,36,"Carly Rae Jepsen; Justin Bieber",,Beautiful
,37,Staygold,"Style Of Eye; POW",Wallpaper
,38,"Taylor Swift",,Red
,39,"The Script",,"Six Degrees Of Separation"
,40,"Emeli Sandé",,"My Kind of Love"
