"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"The Hills"
,2,Adele,,Hello
,3,"Sam Smith",,"Writing's on the Wall"
,4,Drake,,"Hotline Bling"
,5,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
,6,"Zara Larsson; MNEK",,"Never Forget You"
,7,"Justin Bieber",,Sorry
,8,"Fetty Wap","Remy Boyz; Monty",679
,9,"Ariana Grande",,Focus
,10,"Lost Frequencies",Janieck,Reality
,11,"R. City","Adam Levine","Locked Away"
,12,"Diplo; Sleepy Tom",,"Be Right There"
,13,"Justin Bieber",,"What Do You Mean?"
,14,"Jamie Lawson",,"Wasn't Expecting That"
,15,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,16,"The Weeknd",,"Can't Feel My Face"
,17,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,18,Kygo,"Conrad Sewell",Firestone
,19,Rudimental,"Ed Sheeran","Lay It All On Me"
,20,"Ellie Goulding",,"On My Mind"
,21,"Lost Frequencies",,"Are You With Me"
,22,"Pia Mia","Chris Brown; Tyga","Do It Again"
,23,"One Direction",,Perfect
,24,Kygo,"Ella Henderson","Here for You"
,25,Galantis,,"Peanut Butter Jelly"
,26,"Little Mix",,"Love Me Like You"
,27,"Fetty Wap",,"Trap Queen"
,28,"Major Lazer; DJ Snake",MØ,"Lean On"
,29,"Philip George & Anton Powers",,"Alone No More"
,30,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,31,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,32,Sigala,,"Easy Love"
,33,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,34,"Martin Solveig; Good Times Ahead",,Intoxicated
,35,Avicii,,"Waiting for Love"
,36,"WALK THE MOON",,"Shut Up and Dance"
,37,"Selena Gomez","A$AP Rocky","Good for You"
,38,"Ben Haenow","Kelly Clarkson","Second Hand Heart"
,39,"Rachel Platten",,"Fight Song"
,40,Disclosure,"Sam Smith",Omen
