"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Kushner",,Daylight
,2,Loreen,,Tattoo
,3,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,4,"Calvin Harris; Ellie Goulding",,Miracle
,5,"Lewis Capaldi",,"Wish You the Best"
,6,Käärijä,,"Cha Cha Cha"
,7,"Nothing But Thieves",,"Welcome to the DCC"
,8,Alessandra,,"Queen of Kings"
,9,"Zara Larsson",,"Can't Tame Her"
,10,"Paris Paloma",,labour
,11,FLO,"Missy Elliott","Fly Girl"
,12,"Tom Grennan",,Here
,13,"Lizzy McAlpine",,ceilings
,14,"Ed Sheeran",,"Eyes Closed"
,15,"Miley Cyrus",,Flowers
,16,"Post Malone",,Chemical
,17,RAYE,"070 Shake",Escapism.
,18,"Cian Ducrot",,"Part Of Me"
,19,Vesna,,"My Sister's Crown"
,20,"The Weeknd",,"Die For You"
,21,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,22,Labrinth,,"Never Felt So Alone"
,23,Hozier,,"Eat Your Young"
,24,"Lewis Capaldi",,"How I'm Feeling Now"
,25,"Albina Kelmendi; Familja Kelmendi",,Duje
,26,"Miley Cyrus",,River
,27,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,28,Tiësto,"Tate McRae",10:35
,29,RAYE,,"Flip A Switch."
,30,"Jax Jones","Calum Scott",Whistle
,31,"Mae Muller",,"I Wrote a Song"
,32,PinkPantheress,,"Boy's a liar"
,33,"Niall Horan",,Heaven
,34,P!nk,,TRUSTFALL
,35,"Mimi Webb",,"Red Flags"
,36,"Switch Disco; Robert Miles","Ella Henderson",REACT
,37,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,38,"ArrDee; Cat Burns",,"Home For My Heart"
,39,"Rosa Linn",,"Never Be Mine"
,40,"Jorja Smith",,"Try Me"
