"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Doja Cat",,"Say So"
,3,"Lewis Capaldi",,"Before You Go"
,4,"Justin Bieber",Quavo,Intentions
,5,"Roddy Ricch",,"The Box"
,6,"Harry Styles",,"Adore You"
,7,"Trevor Daniel",,Falling
,8,Surfaces,,"Sunday Best"
,9,"Camila Cabello",DaBaby,"My Oh My"
,10,Powfu,beabadoobee,"death bed (coffee for your head)"
,11,BTS,,ON
,12,"Tones and I",,"Dance Monkey"
,13,"Dua Lipa",,"Don't Start Now"
,14,"The Weeknd",,"After Hours"
,15,Future,Drake,"Life Is Good"
,16,"The Weeknd",,"In Your Eyes"
,17,"Post Malone",,Circles
,18,"Arizona Zervas",,ROXANNE
,19,"Maren Morris",,"The Bones"
,20,"Dua Lipa",,Physical
,21,"Lady Gaga",,"Stupid Love"
,22,Joji,,Run
,23,"Billie Eilish",,"everything i wanted"
,24,DripReport,,Skechers
,25,"Conan Gray",,Maniac
,26,Halsey,,"You should be sad"
,27,"Lil Mosey",,"Blueberry Faygo"
,28,"Khalid; Disclosure",,"Know Your Worth"
,29,"Justin Bieber",,Yummy
,30,"Taylor Swift",,"The Man"
,31,blackbear,,"hot girl bummer"
,32,"The Weeknd",,Heartless
,33,"SAINt JHN",,"Roses (Imanbek Remix)"
,34,"Jonas Brothers",,"What a Man Gotta Do"
,35,Lauv,BTS,Who
,36,PUBLIC,,"Make You Mine"
,37,"Demi Lovato",,"I Love Me"
,38,"Roddy Ricch",Mustard,"High Fashion"
,39,BENEE,"Gus Dapperton",Supalonely
,40,"Doja Cat",,"Boss Bitch"
