"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"I Did Something Bad"
,2,"Taylor Swift",,"Getaway Car"
,3,"Taylor Swift",,Delicate
,4,"Taylor Swift",,"Don't Blame Me"
,5,"Taylor Swift",,"Look What You Made Me Do"
,6,"Taylor Swift",,"...Ready For It?"
,7,"Camila Cabello",,"Never Be the Same"
,8,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,9,"Camila Cabello","Young Thug",Havana
,10,"Taylor Swift",,"Shake It Off"
,11,"Taylor Swift",,"King of My Heart"
,12,"Taylor Swift",,Style
,13,"Taylor Swift","Ed Sheeran; Future","End Game"
,14,"Taylor Swift",,"Call It What You Want"
,15,"Taylor Swift",,Dress
,16,"Camila Cabello",,"She Loves Control"
,17,"Taylor Swift",,"Blank Space"
,18,"Taylor Swift",,"Bad Blood"
,19,"Taylor Swift",,Gorgeous
,20,"Camila Cabello",,"Into It"
,21,"Taylor Swift",,"Wildest Dreams"
,22,"Taylor Swift",,"New Year's Day"
,23,"Camila Cabello",,Consequences
,24,"Taylor Swift",,"Love Story"
,25,"Taylor Swift",,"Dancing With Our Hands Tied"
,26,"Camila Cabello",,"In the Dark"
,27,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,28,"Taylor Swift",,"You Belong with Me"
,29,"Camila Cabello",,"Inside Out"
,30,"Taylor Swift",,"So It Goes..."
,31,"Camila Cabello",,"Real Friends"
,32,"Taylor Swift",,"I Knew You Were Trouble."
,33,"Camila Cabello",,"Something's Gotta Give"
,34,"Taylor Swift",,Ours
,35,"Camila Cabello",,"All These Years"
,36,"Taylor Swift",,Red
,37,"Taylor Swift",,22
,38,"Taylor Swift",,"Sparks Fly"
,39,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,40,"Taylor Swift",,Mean
