"Chart ID",Position,Artist,Featured,"Song Title"
080423-ari,1,"Miley Cyrus",,River
080423-ari,2,"Luke Combs",,"5 Leaf Clover"
080423-ari,3,P!nk,,TRUSTFALL
080423-ari,4,"The Weeknd",,"Die For You"
080423-ari,5,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
080423-ari,6,"Tove Lo; SG Lewis",,"Call on Me"
080423-ari,7,"Kali Uchis",,Moonlight
080423-ari,8,"Ava Max",,"Dancing's Done"
080423-ari,9,"Zara Larsson",,"Can't Tame Her"
080423-ari,10,"Miley Cyrus",,Flowers
080423-ari,11,"Mimi Webb",,"Red Flags"
080423-ari,12,"SG Lewis",,Lifetime
080423-ari,13,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
080423-ari,14,Tiësto,"Tate McRae",10:35
080423-ari,15,"Miley Cyrus",,Jaded
080423-ari,16,"Sabrina Carpenter",,Nonsense
080423-ari,17,"Em Beihold",,"Roller Coasters Make Me Sad"
080423-ari,18,"Sam Fischer",,"Carry It Well"
080423-ari,19,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
080423-ari,20,Måneskin,"Tom Morello",GOSSIP
080423-ari,21,NF,,MOTTO
080423-ari,22,"Freya Ridings",,Weekends
080423-ari,23,Libianca,,People
080423-ari,24,Beyoncé,,"CUFF IT"
080423-ari,25,"Calvin Harris; Ellie Goulding",,Miracle
080423-ari,26,"Carly Rae Jepsen",,"Surrender My Heart"
080423-ari,27,"Mae Muller",,"I Wrote a Song"
080423-ari,28,"Stephen Sanchez; Em Beihold",,"Until I Found You (Em Beihold Version)"
080423-ari,29,RAYE,"070 Shake",Escapism.
080423-ari,30,"Sam Fender",,"Wild Grey Ocean"
080423-ari,31,"Demi Lovato",,"Still Alive"
080423-ari,32,SZA,,"Kill Bill"
080423-ari,33,"Niall Horan",,Heaven
080423-ari,34,"Ed Sheeran",,"Eyes Closed"
080423-ari,35,"Sabrina Carpenter",,Feather
080423-ari,36,Måneskin,,GASOLINE
080423-ari,37,"Luke Combs",,"Love You Anyway"
080423-ari,38,"Mikolas Josef",,"Boys Don't Cry"
080423-ari,39,SZA,,"Nobody Gets Me"
080423-ari,40,"Coi Leray",,Players
080423-ari,41,RAYE,,"The Thrill Is Gone."
080423-ari,42,"Taylor Swift",,"Lavender Haze"
080423-ari,43,NF,,HOPE
080423-ari,44,Macklemore,Collett,"NO BAD DAYS"
080423-ari,45,"Taylor Swift",,Anti-Hero
080423-ari,46,Hozier,,"Eat Your Young"
080423-ari,47,"Lana Del Rey",,A&W
080423-ari,48,"Bebe Rexha",,"Heart Wants What It Wants"
080423-ari,49,"Rema; Selena Gomez",,"Calm Down"
080423-ari,50,FLO,"Missy Elliott","Fly Girl"
