"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Never Really Over"
,2,"Billie Eilish",,"bad guy"
,3,"Khalid; Disclosure",,Talk
,4,"Billie Eilish",,bellyache
,5,"Billie Eilish",,"bury a friend"
,6,Mabel,,"Don't Call Me Up"
,7,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,8,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,9,"Taylor Swift","Brendon Urie",ME!
,10,"Shawn Mendes",,"If I Can't Have You"
,11,"Billie Eilish",,"when the party's over"
,12,Halsey,,Nightmare
,13,"Zedd; Katy Perry",,365
,14,"Post Malone; Swae Lee",,Sunflower
,15,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,16,"Ariana Grande",,"7 rings"
,17,"Billie Eilish",,"wish you were gay"
,18,"Jonas Brothers",,Sucker
,19,"Billie Eilish",,idontwannabeyouanymore
,20,"Mark Ronson","Camila Cabello","Find U Again"
,21,"Carly Rae Jepsen",,"Cut to the Feeling"
,22,H.E.R.,,"Hard Place"
,23,"Jonas Brothers",,Cool
,24,"Carly Rae Jepsen",,"Want You In My Room"
,25,Khalid,,Better
,26,ROSALÍA,,"Aute Cuture"
,27,"Ava Max",,"Sweet but Psycho"
,28,Marshmello,CHVRCHES,"Here With Me"
,29,"Post Malone",,Wow.
,30,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,31,"Sam Smith; Normani",,"Dancing with a Stranger"
,32,"Billie Eilish",,"my strange addiction"
,33,"Billie Eilish",,ilomilo
,34,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,35,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,36,"Billie Eilish",,"you should see me in a crown"
,37,Halsey,,"Without Me"
,38,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,39,"Ariana Grande",,bloodline
,40,"Rita Ora",,"Only Want You"
,41,"Lady Gaga",,"Always Remember Us This Way"
,42,"Kygo; Rita Ora",,"Carry On"
,43,"DJ Khaled",SZA,"Just Us"
,44,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,45,"Carly Rae Jepsen",,"All That"
,46,"Miley Cyrus",,"Mother's Daughter"
,47,"Billie Eilish",,"all the good girls go to hell"
,48,"Lady Gaga; Bradley Cooper",,Shallow
,49,"Billie Eilish",,watch
,50,"SZA; The Weeknd; Travis Scott",,"Power is Power"
