"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"In My Feelings"
,2,"Ella Mai",,"Boo'd Up"
,3,"John Mayer",,"New Light"
,4,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,5,"Maroon 5","Cardi B","Girls Like You"
,6,"Ariana Grande",,"God is a woman"
,7,"Juice WRLD",,"Lucid Dreams"
,8,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,9,"Post Malone",,"Better Now"
,10,"Jonas Blue","Jack & Jack",Rise
,11,"Ariana Grande",,"no tears left to cry"
,12,"Cheat Codes; Little Mix",,"Only You"
,13,"Florida Georgia Line",,Simple
,14,"Drake; Michael Jackson",,"Don't Matter To Me"
,15,"Clean Bandit","Demi Lovato",Solo
,16,"Troye Sivan","Ariana Grande","Dance to This"
,17,"Bebe Rexha",,"I'm a Mess"
,18,"Demi Lovato",,Sober
,19,"Childish Gambino",,"Summertime Magic"
,20,"5 Seconds of Summer",,Youngblood
,21,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,22,"The Carters",,APESHIT
,23,"Martin Garrix",Khalid,Ocean
,24,"Zedd; Elley Duhé",,"Happy Now"
,25,"Alessia Cara",,"Growing Pains"
,26,"Selena Gomez",,"Back to You"
,27,"benny blanco; Halsey; Khalid",,Eastside
,28,"Kygo; Imagine Dragons",,"Born To Be Yours"
,29,"MØ; Diplo",,"Sun In Our Eyes"
,30,"Alec Benjamin",,"The Boy In The Bubble"
,31,"Years & Years",,"If You're Over Me"
,32,"George Ezra",,Shotgun
,33,"Kacey Musgraves",,"High Horse"
,34,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,35,"Dan + Shay",,Tequila
,36,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,37,Drake,,"God's Plan"
,38,"Taylor Swift",,Delicate
,39,XXXTENTACION,,SAD!
,40,"Calvin Harris; Dua Lipa",,"One Kiss"
