"Chart ID",Position,Artist,Featured,"Song Title"
121220-Idris,1,"Boston Manor",,Monolith
121220-Idris,2,DED,,Parasite
121220-Idris,3,"Rise Against",,"Broken Dreams, Inc."
121220-Idris,4,"The Ghost Inside",,"Pressure Point"
121220-Idris,5,Tetrarch,,"I'm Not Right"
121220-Idris,6,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
121220-Idris,7,Architects,,Animals
121220-Idris,8,Phoxjaw,,Teething
121220-Idris,9,"Against The Current",,"that won't save us"
121220-Idris,10,Fixation,,Neurosis
121220-Idris,11,"While She Sleeps",,"SLEEPS SOCIETY"
121220-Idris,12,"Nothing But Thieves",,"Real Love Song"
121220-Idris,13,Deftones,,Ohms
121220-Idris,14,"Of Monsters and Men",,Visitor
121220-Idris,15,"Dream State",,Monsters
121220-Idris,16,Underoath,,"Wake Me"
121220-Idris,17,"Biffy Clyro",,"Instant History"
121220-Idris,18,Evanescence,,"Use My Voice"
121220-Idris,19,"System of a Down",,"Protect the Land"
121220-Idris,20,"Bring Me The Horizon",YUNGBLUD,Obey
121220-Idris,21,"Foo Fighters",,"Shame Shame"
121220-Idris,22,"FEVER 333",,"BITE BACK"
121220-Idris,23,"Frank’s White Canvas",,"Easy to Forget"
121220-Idris,24,Normandie,,"Holy Water"
121220-Idris,25,"In This Moment",,"As Above, So Below"
121220-Idris,26,"As Everything Unfolds",,"Hiding from Myself"
121220-Idris,27,"Bring Me The Horizon",,Teardrops
121220-Idris,28,Creeper,,"Napalm Girls"
121220-Idris,29,EIS,,"Break The Line"
121220-Idris,30,Sevendust,,"Dying to Live"
121220-Idris,31,"Final Stair",,"Never Felt Before"
121220-Idris,32,"Nothing But Thieves",,Unperson
121220-Idris,33,"The Violent",,"Smile Like a Hostage"
121220-Idris,34,"Pop Evil",,"Breathe Again"
121220-Idris,35,"BRKN LOVE",,Crush
121220-Idris,36,"Royal Blood",,"Trouble's Coming"
121220-Idris,37,"Enter Shikari",,"THE GREAT UNKNOWN"
121220-Idris,38,Nekfeu,,"Moins Un"
121220-Idris,39,Atreyu,,"Save Us"
121220-Idris,40,"Blue October",,"This Is What I Live For"
