"Chart ID",Position,Artist,Featured,"Song Title"
070421-domi.nicccc,1,"Joel Corry; RAYE; David Guetta",,BED
070421-domi.nicccc,2,"Olivia Rodrigo",,happier
070421-domi.nicccc,3,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
070421-domi.nicccc,4,"Olivia Rodrigo",,"deja vu"
070421-domi.nicccc,5,"Olivia Rodrigo",,"good for you"
070421-domi.nicccc,6,"Majestic; Boney M.",,Rasputin
070421-domi.nicccc,7,"Bella Poarch",,"Build a Bitch"
070421-domi.nicccc,8,"Ava Max",,"My Head & My Heart"
070421-domi.nicccc,9,"Imagine Dragons",,"Follow You"
070421-domi.nicccc,10,Måneskin,,"ZITTI E BUONI"
070421-domi.nicccc,11,Montaigne,,Technicolour
070421-domi.nicccc,12,"Olivia Rodrigo",,"good 4 u"
070421-domi.nicccc,13,Sigrid,,Mirror
070421-domi.nicccc,14,"Katy Perry",,Electric
070421-domi.nicccc,15,Jendrik,,"I Don't Feel Hate"
070421-domi.nicccc,16,"Megan Thee Stallion",,"Thot Shit"
070421-domi.nicccc,17,"Cardi B",,Up
070421-domi.nicccc,18,"Dua Lipa",,"Love Again"
070421-domi.nicccc,19,Albina,,Tick-Tock
070421-domi.nicccc,20,Manizha,,"RUSSIAN WOMAN"
070421-domi.nicccc,21,"Olivia Rodrigo",,brutal
070421-domi.nicccc,22,Roxen,,Amnesia
070421-domi.nicccc,23,"Tate McRae; Khalid",,working
070421-domi.nicccc,24,"Doja Cat",SZA,"Kiss Me More"
070421-domi.nicccc,25,"Daði Freyr; Gagnamagnið",,"10 Years"
070421-domi.nicccc,26,"Masked Wolf",,"Astronaut In The Ocean"
070421-domi.nicccc,27,Efendi,,"Mata Hari"
070421-domi.nicccc,28,Nea,,"Some Say"
070421-domi.nicccc,29,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
070421-domi.nicccc,30,"Olivia Addams",,Stranger
