"Chart ID",Position,Artist,Featured,"Song Title"
072592-rockmaker,1,"Michael Jackson",,"Remember the Time"
072592-rockmaker,2,"Sir Mix-A-Lot",,"Baby Got Back"
072592-rockmaker,3,"Eddie Money",,"I'll Get By"
072592-rockmaker,4,Technotronic,"Ya Kid K","Move This"
072592-rockmaker,5,"Tom Cochrane",,"Life Is a Highway"
072592-rockmaker,6,"The Cure",,"Friday I'm In Love"
072592-rockmaker,7,"The Cover Girls",,"Wishing on a Star"
072592-rockmaker,8,"George Michael",,"Too Funky"
072592-rockmaker,9,"Amy Grant",,"I Will Remember You"
072592-rockmaker,10,"Mariah Carey","Trey Lorenz","I'll Be There"
072592-rockmaker,11,"Wilson Phillips",,"You Won't See Me Cry"
072592-rockmaker,12,"Red Hot Chili Peppers",,"Under the Bridge"
072592-rockmaker,13,"Ugly Kid Joe",,"Everything About You"
072592-rockmaker,14,"The B-52's",,"Good Stuff"
072592-rockmaker,15,Madonna,,"This Used to Be My Playground"
072592-rockmaker,16,"Billy Ray Cyrus",,"Achy Breaky Heart"
072592-rockmaker,17,"Shakespears Sister",,Stay
072592-rockmaker,18,"En Vogue",,"Giving Him Something He Can Feel"
072592-rockmaker,19,TLC,,Baby-Baby-Baby
072592-rockmaker,20,"Vanessa Williams",,"Save the Best for Last"
072592-rockmaker,21,"Jon Secada",,"Just Another Day"
072592-rockmaker,22,"The Soup Dragons",,"Divine Thing"
072592-rockmaker,23,"Michael Bolton",,"Steel Bars"
072592-rockmaker,24,Rozalla,,"Everybody's Free (to Feel Good)"
072592-rockmaker,25,"Céline Dion",,"If You Asked Me To"
072592-rockmaker,26,"Michael Jackson",,Jam
072592-rockmaker,27,K.W.S.,,"Please Don't Go"
072592-rockmaker,28,"Sophie B. Hawkins",,"Damn I Wish I Was Your Lover"
072592-rockmaker,29,"En Vogue",,"My Lovin' (You're Never Gonna Get It)"
072592-rockmaker,30,Jade,,"I Wanna Love You"
072592-rockmaker,31,Roxette,,"How Do You Do!"
072592-rockmaker,32,"Guns N' Roses",,"November Rain"
072592-rockmaker,33,"Elton John",,"The One"
072592-rockmaker,34,"Color Me Badd",,"Slow Motion"
072592-rockmaker,35,"Joe Public",,"Live And Learn"
072592-rockmaker,36,Genesis,,"Hold on My Heart"
072592-rockmaker,37,"Boyz II Men",,"End of the Road"
072592-rockmaker,38,"Eric Clapton",,"Tears in Heaven"
072592-rockmaker,39,"Annie Lennox",,Why
072592-rockmaker,40,"Kris Kross",,Jump
