"Chart ID",Position,Artist,Featured,"Song Title"
,1,RBD,,"Ser O Parecer"
,2,"Paulina Rubio",,"Causa y Efecto"
,3,RBD,,Inalcanzable
,4,RBD,,"Este Corazón"
,5,Camila,,"Todo Cambió"
,6,RBD,,Rebelde
,7,RBD,,Sálvame
,8,RBD,,"Algún Día"
,9,"zzoilo; Aitana",,"Mon Amour (Remix)"
,10,"Juanes; Nelly Furtado",,Fotografía
,11,Belanova,,"Cada Que..."
,12,Shakira,,Suerte
,13,Selena,,"Amor Prohibido"
,14,"La Quinta Estación",,"El Sol No Regresa"
,15,RBD,,"Nuestro Amor"
,16,"Nelly Furtado",,"Manos Al Aire"
,17,RBD,,"Tras de Mí"
,18,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
,19,"KAROL G",,SEJODIOTO
,20,RBD,,"Empezar Desde Cero"
,21,"La Quinta Estación",,"Dónde Irán"
,22,Selena,,"Tú Sólo Tú"
,23,Jeanette,,"Porqué Te Vas?"
,24,Shakira,,Loba
,25,Makano,,"Te Amo"
,26,"Doja Cat",,"Need to Know"
,27,RBD,,"Otro Día Que Va"
,28,ROSALÍA,"The Weeknd","LA FAMA"
,29,Ingratax,,París
,30,"Las Ketchup",,"The Ketchup Song (Aserejé)"
,31,"Aleks Syntek","Ana Torroja","Duele El Amor"
,32,Tweet,"Missy Elliott","Oops (Oh My)"
,33,RBD,,"Aún Hay Algo"
,34,"Gwen Stefani",Akon,"The Sweet Escape"
,35,Ashanti,,Foolish
,36,Flex,,"Te Quiero"
,37,Shakira,"Alejandro Sanz","La Tortura"
,38,"Paulina Rubio",,"El Último Adiós"
,39,RBD,,"Bésame Sin Miedo"
,40,"Fanny Lú",,Celos
,41,Juanes,,"Me Enamora"
,42,"Ricky Martin","La Mari De Chambao; Tommy Torres","Tu Recuerdo"
,43,Fergie,,"Big Girls Don't Cry (Personal)"
,44,"Ella Mai",,"Boo'd Up"
,45,SZA,,"I Hate U"
,46,Kiiara,,Gold
,47,"Reik; Rauw Alejandro",,Loquita
,48,"Sam Smith; Normani",,"Dancing with a Stranger"
,49,"Ava Max",,"Sweet but Psycho"
,50,"Mariah Carey",,Fantasy
