"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rainbowdragoneyes,,Chipwrecked
,2,"Hixbi Fox",,"Bad Dragon"
,3,"Alesso; Armin van Buuren",,"Leave A Little Love"
,4,"REZZ; deadmau5",,Hypnocurrency
,5,REZZ,PVRIS,Sacrificial
,6,nessu5,,Chaos
,7,"Lil Nas X",,"MONTERO (Call Me By Your Name) (SATAN'S EXTENDED VERSION)"
,8,Sabrepulse,,"Blood Eagle"
,9,Sabrepulse,,Banish
,10,nessu5,,Spectrum
,11,nessu5,,"Losing My Mind"
,12,"Danimal Cannon",,"Prepare For Destruction"
,13,"REZZ; 1788-L",,"H E X"
,14,Kesha,,"Blow (Deconstructed Mix)"
,15,Chipzel,,"Forged in Stars"
,16,HyeNRG,,Bonecrushers
,17,Rainbowdragoneyes,,"Creatures Ov Deception"
,18,REZZ,,"Dark Age"
,19,"young scrolls",,Dagothwave
,20,"Corey Coyote",,"Booty Call"
,21,Syence,Ruuth,"a little bit bored"
,22,V90,,cyclod
,23,V90,,subnova
,24,"Gorgon City",,"Tell Me It's True"
,25,"ZHU; Yuna",,"Sky Is Crying"
,26,Kaixo,,Ziggurat
,27,"Basement Dwellers",,"Unknown Service"
,28,"Leme Meek",,"Sorry For Speaking Up"
,29,"Tokyo Machine; Saxsquatch",,CANTINA
,30,"Nicola Fasano; Pat-Rich",,"75 Brazil Street"
,31,"REZZ; Grabbitz",,"Someone Else"
,32,"Benjamin Wallfisch",,"Techno Syndrome 2021"
,33,Mahalo,,"Not Watching Anymore"
,34,AREA21,,"La La La"
,35,"Corey Coyote","Minty Malamute","Only At Night"
,36,"Corey Coyote",,"Hell Touched"
,37,deadmau5,,"Cthulhu Dreams"
,38,JFBr,,Reptile
,39,"Corey Coyote",,"Heroes And Villains"
,40,"Hildegard von Blingin'",,"Bad Romance"
