"Chart ID",Position,Artist,Featured,"Song Title"
19950916,1,"Carat Trax II By Zolex",,"The Message"
19950916,2,U2,,"Hold Me, Thrill Me, Kiss Me, Kill Me"
19950916,3,"Dr. Alban",,"This Time I'm Free"
19950916,4,Haddaway,,"Catch a Fire"
19950916,5,"Scatman John",,"Scatman's World"
19950916,6,"Kenny Dope","The Bucketheads","The Bomb! (These Sounds Fall into My Mind)"
19950916,7,Clouseau,,Swentibold
19950916,8,"Céline Dion",,"Only One Road"
19950916,9,"K's Choice",,"Not an Addict"
19950916,10,Corona,,"Try Me Out"
19950916,11,"Traci Lords",,Control
19950916,12,Timeshift,,"Dancing In The Sun"
19950916,13,Skibby,"King Lover","Feel My Riddim"
19950916,14,"Good Shape",,"Come Closer"
19950916,15,"Take That",,"Never Forget"
19950916,16,"Sin With Sebastian",,"Shut Up (And Sleep With Me)"
19950916,17,Whigfield,,"Big Time"
19950916,18,"DJ Bobo",,"There Is A Party"
19950916,19,"Pop In Wonderland",,"Love Chant"
19950916,20,"The Immortals",,"Techno Syndrome"
19950916,21,Pizzaman,,"Sex on the Streets"
19950916,22,"Real McCoy",,"Come and Get Your Love"
19950916,23,KMFDM,,"Juke-Joint Jezebel"
19950916,24,"Def Dames Dope",,"Feel Free"
19950916,25,"Me & My",,Dub-I-Dub
19950916,26,"The Connells",,'74-'75
19950916,27,"740 Boyz",,"Shimmy Shake"
19950916,28,"TOM WILSON",,"Techno Cat"
19950916,29,"La Bouche",,"Fallin' In Love"
19950916,30,"Marco Borsato",,"Je Hoeft Niet Naar Huis Vannacht"
