"Chart ID",Position,Artist,Featured,"Song Title"
,1,fun.,,"Some Nights"
,2,"Alex Clare",,"Too Close"
,3,"Phillip Phillips",,Home
,4,"The Lumineers",,"Ho Hey"
,5,"Imagine Dragons",,"It's Time"
,6,"Ed Sheeran",,"The A Team"
,7,"Mumford & Sons",,"I Will Wait"
,8,Muse,,Madness
,9,"Passion Pit",,"Take A Walk"
,10,"Imagine Dragons",,Radioactive
,11,"Mumford & Sons",,Babel
,12,"Three Days Grace",,"Chalk Outline"
,13,"The Black Keys",,"Little Black Submarines"
,14,"Linkin Park",,"Lost in the Echo"
,15,"The Lumineers",,"Stubborn Love"
,16,"Imagine Dragons",,Demons
,17,"Willy Moon",,"Yeah Yeah"
,18,AWOLNATION,,"Kill Your Heroes"
,19,"Of Monsters and Men",,"Mountain Sound"
,20,"Imagine Dragons",,"On Top of the World"
,21,Halestorm,,"I Miss the Misery"
,22,fun.,,"Carry On"
,23,"The Lumineers",,"Flowers In Your Hair"
,24,"Youngblood Hawke",,"We Come Running"
,25,"Green Day",,"Oh Love"
,26,"Atlas Genius",,Trojans
,27,"The Killers",,Runaways
,28,"The xx",,Angels
,29,"Lana Del Rey",,Ride
,30,"Stone Sour",,"Absolute Zero"
,31,"Tristan Prettyman",,"My Oh My"
,32,"Ed Sheeran",,"Lego House"
,33,Soundgarden,,"Been Away Too Long"
,34,"In This Moment",,Blood
,35,"Papa Roach",,"Still Swinging"
,36,"Florence + the Machine",,"Spectrum (Say My Name)"
,37,Grouplove,,"Itchin' On A Photograph"
,38,"Ed Sheeran",,Drunk
,39,"Green Day",,"Let Yourself Go"
,40,"Rise Against",,"Wait For Me"
,41,"Two Door Cinema Club",,"Sleep Alone"
,42,"Silversun Pickups",,"The Pit"
,43,Slash,"Myles Kennedy & The Conspirators","Standing In The Sun"
,44,Shinedown,,Enemies
,45,"Avenged Sevenfold",,"Carry On"
,46,"Jack White",,"Freedom At 21"
,47,Metric,,"Breathing Underwater"
,48,M83,,Reunion
,49,Seether,,"Here And Now"
,50,Volbeat,,"Heaven Nor Hell"
