"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gery-Nikol,,"Momiche Kato Men"
,2,Akcent,"Sandra N","Amor Gitana"
,3,Kamelia,,Amor
,4,INNA,,Yalla
,5,"Pavell & Venci Venc'","Alex Mouth",Mute
,6,Gery-Nikol,Krisko,"Ela I Si Vzemi"
,7,"Carla's Dreams",,"Te Rog"
,8,"Otilia; Andrea","Shaggy; Costi",Passion
,9,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,10,INNA,,"Walking On The Sun"
,11,Drake,,"Hotline Bling"
,12,"Edward Maya","Andrea; Costi","Universal Love"
,13,"Martin Garrix",USHER,"Don't Look Down"
,14,Corina,"MIRA; Skizzo Skillz","Fete Din Balcani"
,15,Hardwell,"Mitch Crown","Call Me A Spaceman"
,16,Ruby,"What's Up","Nu Pune La Suflet"
,17,INNA,,"Bad Boys"
,18,"Alexandra Stan",,"I Did It, Mama!"
,19,"Pavell & Venci Venc'",,"Kak Stana Taka"
,20,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
,21,"Martin Garrix",,Poison
,22,"Deep Zone",,"Neka Silata E S Nas"
,23,"Plamen & Ivo",,24/7
,24,"Andeeno Damassy","Jimmy Dub","Ese Amor"
,25,"Martin Garrix; Matisse & Sadko",,"Break Through the Silence"
,26,"Sandra N; Adrian Sînă",,"Ma Dor Ochii, Ma Dor"
,27,"John Rivas",,"Love Me"
,28,"Duke Dumont",,"Ocean Drive"
,29,Maxim,,"Noapte Fara Tine"
,30,"Selena Gomez","A$AP Rocky","Good for You"
,31,"Gorgon City","Katy Menditta",Imagination
,32,Roya,,Lie
,33,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,34,Otilia,,Aventura
,35,"Mihaela Fileva",,Inkognito
,36,"Mario Joy",,"Nada Mas"
,37,"Felix Jaehn",Polina,"Book Of Love"
,38,"Allexinno & Starchild",,"Baila Macarena"
,39,"Narcotic Sound","Christian D; Andreea Bănică",Ale
,40,"Vali Barbulescu; Raluka",,Miraj
