"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WILLOW; Avril Lavigne","Travis Barker","G R O W"
,2,"Doja Cat",,"Get Into It (Yuh)"
,3,"Billie Eilish",,"Lost Cause"
,4,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,5,"Billie Eilish",,"Happier Than Ever"
,6,"Doja Cat; The Weeknd",,"You Right"
,7,"Zara Larsson",,"Last Summer"
,8,"The Kid LAROI; Justin Bieber",,STAY
,9,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,10,"Pop Smoke","Dua Lipa",Demeanor
,11,MARINA,"Tove Lo","Venus Fly Trap (Kito Remix)"
,12,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,13,"Megan Thee Stallion",,"Thot Shit"
,14,"Yoshi Flower",,"I'll Be There"
,15,"Regard; Troye Sivan; Tate McRae",,You
,16,"Years & Years",,Starstruck
,17,"City Girls",,Twerkulator
,18,Tinashe,,Bouncin
,19,CHVRCHES,,"Good Girls"
,20,"Billie Eilish",,"Oxytocin [DUPLICATE]"
,21,"Kiana Ledé; Kehlani",,"Ur Best Friend"
,22,"The Weeknd",,"Take My Breath"
,23,"Demi Lovato; Ariana Grande",,"Met Him Last Night (Dave Aude Remix)"
,24,"Billie Eilish",,"I Didn't Change My Number"
,25,"Don Toliver","Kali Uchis","Drugs N Hella Melodies"
,26,"easy life",,"ocean view"
,27,WILLOW,,naïve
,28,"Tkay Maidza",UMI,"Onto Me"
,29,Wafia,"Ta-Ku; Masego","Wide Open"
,30,Lorde,,"Stoned at the Nail Salon"
,31,Sigrid,,Mirror
,32,BANKS,,"The Devil"
,33,"Tinashe; Wax Motif",,"Undo (Back To My Heart)"
,34,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,35,Mabel,,"Let Them Know"
,36,"Cheat Codes; Tinashe",,"Lean on Me"
,37,Shakira,,"Don't Wait Up"
,38,"Brent Faiyaz",Drake,"Wasting Time"
,39,"DJ Snake; Selena Gomez",,"Selfish Love"
,40,Lorde,,"Solar Power"
