"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alicia Keys",,Fallin'
,2,"Mary J. Blige",,"Family Affair"
,3,India.Arie,,Video
,4,"Luther Vandross",,"Can Heaven Wait?"
,5,"Five for Fighting",,"Superman (It's Not Easy)"
,6,"The Isley Brothers","R. Kelly; Chanté Moore",Contagious
,7,"Brian McKnight",,Superhero
,8,"David Gray",,"Sail Away"
,9,"Brooks & Dunn",,"The Long Goodbye"
,10,"Bruce Springsteen",,"If I Should Fall Behind"
,11,"John Mellencamp",India.Arie,"Peaceful World"
,12,Aaliyah,,"More Than a Woman"
,13,"Elton John",,"I Want Love"
,14,"Macy Gray",,"Sweet Baby"
,15,"Samantha Mumba",,"Don't Need You (to Tell Me I'm Pretty)"
,16,"Rod Stewart","Helicopter Girl","Don't Come Around Here"
,17,"Enrique Iglesias",,Hero
,18,"Michael Jackson",,"You Rock My World"
,19,"Edwin McCain",,"Write Me a Song"
,20,Train,,"Something More"
,21,"Steven Curtis Chapman",,"Live Out Loud"
,22,Lonestar,,"With Me"
,23,Babyface,,"What If"
,24,"Bee Gees",,Embrace
,25,Go-Go's,,"Stuck in My Car"
