"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The National","Phoebe Bridgers","This Isn't Helping"
,2,"Taylor Swift",,"The Moment I Knew (Taylor's Version)"
,3,"YoungBoy Never Broke Again; Dermot Kennedy; Bailey Zimmerman",,"Won't Back Down (From ""Fast X"")"
,4,"Mimi Webb",,"Last Train To London (I Won't Look Back)"
,5,RAYE,"Coi Leray","Flip A Switch. (Remix)"
,6,"Rita Ora","Fatboy Slim","Praising You"
,7,"Amy Macdonald",,"This Is the Life"
,8,"Lola Young",,Money
,9,"ILLENIUM; Avril Lavigne; Travis Barker",,"Eyes Wide Shut"
,10,"Mimi Webb",,"Red Flags"
,11,"Taylor Swift",,"Cruel Summer"
,12,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,13,FLO,"Missy Elliott","Fly Girl"
,14,"Mimi Webb",,"Roles Reversed"
,15,"Maisie Peters",,"Lost the Breakup"
,16,"Mimi Webb",,Freezing
,17,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,18,"Mimi Webb",,"Before I go"
,19,"Lewis Capaldi",,"Wish You the Best"
,20,GAYLE,,"don't call me pretty"
,21,"Mimi Webb",,"The Other Side"
,22,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,23,"Lana Del Rey",,"Taco Truck x VB"
,24,Labrinth,,"Never Felt So Alone"
,25,"Lola Young",,"What Is It About Me"
,26,"Lizzy McAlpine",,ceilings
,27,"Caity Baser",,"Pretty Boys"
,28,"Taylor Swift",,"Death By A Thousand Cuts"
,29,"Taylor Swift",,"You're Not Sorry (Taylor's Version)"
,30,"Maisie Peters",,"Body Better"
,31,"Maisie Peters",,"Cate's Brother"
,32,"Calvin Harris; Ellie Goulding",,Miracle
,33,"Taylor Swift",,"All Of The Girls You Loved Before"
,34,"Lana Del Rey",,"Happiness is a butterfly"
,35,"The National; Taylor Swift",,"The Alcott"
,36,"Henry Moodie",,"drunk text"
,37,"Lauren Spencer Smith; GAYLE; Em Beihold",,Fantasy
,38,"Lana Del Rey","Tommy Genesis",Peppers
,39,"Taylor Swift",,Karma
,40,"Lana Del Rey",,A&W
,41,"Mae Muller",,"I Wrote a Song"
,42,"Taylor Swift",,"Midnight Rain"
,43,"Jonas Brothers",,"Waffle House"
,44,"Taylor Swift",,"Lavender Haze"
,45,"Jesy Nelson",,"Bad Thing"
,46,"Taylor Swift",,Anti-Hero
,47,RAYE,"070 Shake",Escapism.
,48,"Kim Petras","Nicki Minaj",Alone
,49,"Coi Leray",,Bops
,50,Kesha,,"Fine Line"
