"Chart ID",Position,Artist,Featured,"Song Title"
,1,4Minute,,"Volume Up"
,2,F.CUZ,,"NO. 1"
,3,B.A.P,,Power
,4,BTOB,,Insane
,5,SHINee,,"Sherlock (Clue + Note)"
,6,U-KISS,,DORADORA
,7,"Sunny Hill",,"Is The White Horse Coming?"
,8,"Girl's Day",,"Oh! My God"
,9,Apink,,0419
,10,Electroboyz,"Baek Ji Young","Should I Laugh or Cry"
,11,EXO-K,,MAMA
,12,Phantom,,Ice
,13,"Urban Zakapa",,"Beautiful Day"
,14,SISTAR,,Alone
,15,"Park Jin Young",Gain,"Someone Else"
,16,CNBLUE,,"Hey You"
,17,9MUSES,,Ticket
,18,Nell,,"The Day Before"
,19,"Standing Egg",,"Sunshine Hurts Me"
,20,SHINHWA,,Venus
