"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-080581,1,Visage,,"Fade to Grey"
sergejdordij-080581,2,"Sheena Easton",,"Morning Train (Nine To Five)"
sergejdordij-080581,3,"Adam and the Ants",,"Stand and Deliver"
sergejdordij-080581,4,"Joe Dolce Music Theatre",,"Shaddap You Face"
sergejdordij-080581,5,"Grover Washington Jr.; Bill Withers",,"Just the Two of Us"
sergejdordij-080581,6,"Phil Collins",,"In the Air Tonight"
sergejdordij-080581,7,"Shakin' Stevens",,"You Drive Me Crazy"
sergejdordij-080581,8,"Stars on 45",,"Stars on 45"
sergejdordij-080581,9,"Juice Newton",,"Angel of the Morning"
sergejdordij-080581,10,"Kim Carnes",,"Bette Davis Eyes"
sergejdordij-080581,11,"Bucks Fizz",,"Making Your Mind Up"
sergejdordij-080581,12,"Daryl Hall and John Oates",,"Kiss on My List"
sergejdordij-080581,13,"John Lennon",,Woman
sergejdordij-080581,14,"REO Speedwagon",,"Take It on the Run"
sergejdordij-080581,15,Ottawan,,"Hands Up (Give Me Your Heart)"
sergejdordij-080581,16,"Jona Lewie",,"Stop The Cavalry"
sergejdordij-080581,17,"Kim Wilde",,"Kids in America"
sergejdordij-080581,18,"The Jacksons",,"Can You Feel It"
sergejdordij-080581,19,"Lena Valaitis",,"Johnny Blue"
sergejdordij-080581,20,Queen,,Flash
sergejdordij-080581,21,Blondie,,Rapture
sergejdordij-080581,22,"Roxy Music",,"Jealous Guy"
sergejdordij-080581,23,"Barclay James Harvest",,"Life Is For Living"
sergejdordij-080581,24,"Frank Duval & Orchestra",,"Angel of Mine"
sergejdordij-080581,25,"Shakin' Stevens",,"This Ole House"
sergejdordij-080581,26,"Neil Diamond",,America
sergejdordij-080581,27,"REO Speedwagon",,"Keep On Loving You"
sergejdordij-080581,28,"Rick Springfield",,"Jessie's Girl"
sergejdordij-080581,29,"Robert Palmer",,"Johnny and Mary"
sergejdordij-080581,30,ABBA,,"Super Trouper"
sergejdordij-080581,31,"Duran Duran",,"Careless Memories"
sergejdordij-080581,32,"Smokey Robinson",,"Being With You"
sergejdordij-080581,33,"Daryl Hall and John Oates",,"You Make My Dreams"
sergejdordij-080581,34,"Don McLean",,Crying
sergejdordij-080581,35,"John Lennon",,Imagine
sergejdordij-080581,36,"The Alan Parsons Project",,Time
sergejdordij-080581,37,"John Lennon",,"(Just Like) Starting Over"
sergejdordij-080581,38,"Michael Jackson",,"One Day In Your Life"
sergejdordij-080581,39,"Boney M.",,"Felicidad (Margherita)"
sergejdordij-080581,40,Alice,,"Per Elisa"
