"Chart ID",Position,Artist,Featured,"Song Title"
021119-ari,1,"Ed Sheeran",Stormzy,"Take Me Back to London"
021119-ari,2,Bazzi,"21 Savage",Focus
021119-ari,3,"5 Seconds of Summer",,Teeth
021119-ari,4,"Charlie Puth",,"I Warned Myself"
021119-ari,5,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
021119-ari,6,"Alec Benjamin",,"Must Have Been the Wind"
021119-ari,7,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
021119-ari,8,"Alec Benjamin",,"Jesus in LA"
021119-ari,9,"Kygo; Whitney Houston",,"Higher Love"
021119-ari,10,"Niall Horan",,"Nice to Meet Ya"
021119-ari,11,"Charlie Puth",,Mother
021119-ari,12,"Charlie Puth",,"Cheating on You"
021119-ari,13,"Zedd; Kehlani",,"Good Thing"
021119-ari,14,"Post Malone",,Circles
021119-ari,15,"Jonas Brothers",,"Only Human"
021119-ari,16,"Sam Fender",,"Will We Talk?"
021119-ari,17,"Shawn Mendes; Camila Cabello",,Señorita
021119-ari,18,"Gabbie Hanna",,Pillowcase
021119-ari,19,"Katy Perry",,"Harleys in Hawaii"
021119-ari,20,"Y2K; bbno$",,Lalala
021119-ari,21,"Ed Sheeran",Khalid,"Beautiful People"
021119-ari,22,"Harry Styles",,"Lights Up"
021119-ari,23,"Avril Lavigne",,"I Fell in Love with the Devil"
021119-ari,24,"Hailee Steinfeld",,Afterlife
021119-ari,25,"Alec Benjamin",,"Let Me Down Slowly"
021119-ari,26,"Tones and I",,"Dance Monkey"
021119-ari,27,Lauv,Anne-Marie,"fuck, i'm lonely"
021119-ari,28,"Miley Cyrus",,"Slide Away"
021119-ari,29,Lauv,,Feelings
021119-ari,30,"Ed Sheeran; Travis Scott",,Antisocial
021119-ari,31,"Camila Cabello",,"Cry for Me"
021119-ari,32,JoJo,,Joanna
021119-ari,33,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
021119-ari,34,"Camila Cabello",,Shameless
021119-ari,35,Lauv,,"Sad Forever"
021119-ari,36,Lizzo,,"Good as Hell"
021119-ari,37,"Sabrina Carpenter",,"Looking at Me"
021119-ari,38,"Taylor Swift",,Lover
021119-ari,39,Bazzi,,"No Way!"
021119-ari,40,Lizzo,,"Truth Hurts"
021119-ari,41,OneRepublic,,"Somebody To Love"
021119-ari,42,"Travis Scott",,"HIGHEST IN THE ROOM"
021119-ari,43,"Bebe Rexha",,"You Can't Stop the Girl"
021119-ari,44,"Billie Eilish",,"all good girls go to hell"
021119-ari,45,"The Script",,"The Last Time"
021119-ari,46,"Ava Max",,Torn
021119-ari,47,"Labrinth; Zendaya",,"All For Us"
021119-ari,48,"Cher Lloyd",,M.I.A
021119-ari,49,Lauv,,Sims
021119-ari,50,"Tiësto; Jonas Blue; Rita Ora",,Ritual
