"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luther Vandross; Mariah Carey",,"Endless Love"
,2,Aaliyah,,"At Your Best (You Are Love)"
,3,"Janet Jackson",,"You Want This"
,4,"Janet Jackson",,"Any Time, Any Place/And On and On"
,5,Brandy,,"I Wanna Be Down"
,6,"Boyz II Men",,"I'll Make Love to You"
,7,"Sheryl Crow",,"All I Wanna Do"
,8,"Amy Grant",,"Lucky One"
,9,Aaliyah,,"Back & Forth"
,10,"Melissa Etheridge",,"Come to My Window"
,11,"Anita Baker",,"Body and Soul"
,12,"Mariah Carey",,"Anytime You Need A Friend"
,13,"Mariah Carey",,"Without You"
,14,All-4-One,,"I Swear"
,15,"Elton John",,"Can You Feel the Love Tonight?"
,16,"Cyndi Lauper",,"Hey Now (Girls Just Want to Have Fun)"
,17,Roxette,,"Sleeping in My Car"
,18,"Céline Dion",,"Think Twice"
,19,"Stevie Nicks",,"Maybe Love Will Change Your Mind"
,20,Madonna,,Secret
