"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elliott Smith",,"Elliott Smith"
,2,SZA,,SOS
,3,"Alex G",,Trick
,4,Kelela,,Raven
,5,"Frank Ocean",,Blonde
,6,Mitski,,"Puberty 2"
,7,Shygirl,,Nymph
,8,"Weyes Blood",,"Titanic Rising"
,9,"FKA twigs",,MAGDALENE
,10,"Giles Corey",,"Giles Corey"
,11,"George Riley",,"Running In Waves"
,12,"Steve Lacy",,"Gemini Rights"
,13,"Blood Orange",,"Angel's Pulse"
,14,"Brent Faiyaz",,Wasteland
,15,"FKA twigs",,CAPRISONGS
,16,"Yaya Bey",,"Remember Your North Star"
,17,"Sudan Archives",,"Natural Brown Prom Queen"
,18,Solange,,"When I Get Home"
,19,"Matt Elliott",,"Failing songs"
,20,Beyoncé,,RENAISSANCE
,21,Duster,,Stratosphere
,22,"Elliott Smith",,Either/Or
,23,SZA,,Ctrl
,24,"Xiu Xiu",,"A Promise"
,25,"Have A Nice Life",,Deathconsciousness
,26,Radiohead,,"OK Computer"
,27,Model/Actriz,,Dogsbody
,28,"Yves Tumor",,"Heaven to a Tortured Mind"
,29,Liv.e,,"Girl in the Half Pearl"
,30,"Phoebe Bridgers",,Punisher
,31,MAVI,,"Laughing So Hard It Hurts"
,32,"Nicole Dollanganger",,"Married in Mount Airy"
,33,"Frank Ocean",,"channel ORANGE"
,34,"Ravyn Lenae",,Hypnos
,35,"Omar Apollo",,Ivory
,36,Mitski,,"Laurel Hell"
,37,"Ethel Cain",,"Preacher's Daughter"
,38,"Billy Woods; Messiah Musik",,Church
,39,"Young Fathers",,"Heavy Heavy"
,40,"Aphex Twin",,"Selected Ambient Works 85-92"
,41,"Lana Del Rey",,Ultraviolence
,42,Thundercat,,Drunk
,43,"Fiona Apple",,"When the Pawn..."
,44,"Black Country, New Road",,"Ants From Up There"
,45,"Blood Orange",,"Negro Swan"
,46,"Caroline Polachek",,"Desire, I Want to Turn Into You"
,47,"Ice Spice",,Like..?
,48,Ojerime,,"Bad Influence"
,49,"Yves Tumor",,"The Asymptotical World EP"
,50,"Arctic Monkeys",,"The Car"
