"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aqua,,"Lollipop (Candyman)"
,2,"Nylon Beat",,"Rakastuin mä looseriin"
,3,"Green Day",,"Good Riddance (Time of Your Life)"
,5,S.E.S.,,"I'm Your Girl"
,6,Queen,,"No One But You (Only the Good Die Young)"
,10,"Roger Taylor",,"Dear Mr Murdoch"
,12,"Céline Dion",,"My Heart Will Go On"
,17,"Barbra Streisand; Céline Dion",,"Tell Him"
,19,"David Bowie",,"I'm Afraid Of Americans"
,25,Radiohead,,"No Surprises"
,29,Aqua,,"Doctor Jones"
,31,Aqua,,"Turn Back Time"
,35,"Robbie Williams",,Angels
,36,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,37,"Alejandro Sanz",,"Corazón Partío"
,40,"Anna Vissi",,"Mavra Gialia"
,42,"David Bowie",,"I Can't Read '97"
,45,Madonna,,Frozen
,50,"Kylie Minogue",,"Some Kind of Bliss"
