"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,"Black Mamba"
,2,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,3,"Pabllo Vittar",POCAH,Bandida
,4,BLACKPINK,,"Pretty Savage"
,5,BLACKPINK,,"Lovesick Girls"
,6,BLACKPINK,,"How You Like That"
,7,"BLACKPINK; Selena Gomez",,"Ice Cream"
,8,"League Of Legends; K/DA","Aluna; Wolftyla; Bekuh Boom","DRUM GO DUM"
,9,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
,10,"THE BOYZ",,REVEAL
,11,BLACKPINK,,"Crazy Over You"
,12,"Lady Gaga",,911
,13,GOT7,,"LAST PIECE"
,14,TREASURE,,MMM
,15,EVERGLOW,,"LA DI DA"
,16,"Ariana Grande",,positions
,17,"Lady Gaga; BLACKPINK",,"Sour Candy"
,18,BLACKPINK,,"Love To Hate Me"
,19,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,20,TREASURE,,BOY
,21,(G)I-DLE,,"DUMDi DUMDi"
,22,"League Of Legends; K/DA","TWICE; Annika Wells; Bekuh Boom","I'LL SHOW YOU"
,23,BLACKPINK,"Cardi B","Bet You Wanna"
,24,STAYC,,"SO BAD"
,25,TREASURE,,"I LOVE YOU"
,26,"Lady Gaga",,"Stupid Love"
,27,BLACKPINK,,"You Never Know"
,28,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,29,SEVENTEEN,,HOME;RUN
,30,GOT7,,Breath
,31,"Lady Gaga; Ariana Grande",,"Rain On Me"
,32,ITZY,,WANNABE
,33,BLACKPINK,,"As If It's Your Last"
,34,GOT7,,"Born Ready"
,35,"THE BOYZ",,"Shine Shine"
,36,"THE BOYZ",,"The Stealer"
,37,SEVENTEEN,,"Left & Right"
,38,"Lady Gaga",,Enigma
,39,"Cardi B","Megan Thee Stallion",WAP
,40,"Dua Lipa",,Levitating
,41,BLACKPINK,,"Kill This Love"
,42,BAE173,,"Crush on U"
,43,(G)I-DLE,,Maze
,44,"Red Velvet",,Psycho
,45,(G)I-DLE,,"HANN (Alone)"
,46,(G)I-DLE,,LATATA
,47,ITZY,,"Not Shy"
,48,Jessi,,"NUNU NANA"
,49,"Lady Gaga",,Babylon
,50,GOT7,,WAVE
