"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maren Morris",,RSVP
,2,"Madison Beer",,Melodies
,3,"Sabrina Carpenter",,"Pushing 20"
,4,"Maren Morris",,"Make Out With Me"
,5,BANKS,,Trainwreck
,6,"Ariana Grande",,ghostin
,7,"Sabrina Carpenter",,"Bad Time"
,8,"Ariana Grande",,NASA
,9,"Maren Morris",,"Gold Love"
,10,"Tiffany Young",Babyface,Runaway
,11,"Lykke Li",,utopia
,12,"Maren Morris",,"Good Woman"
,13,"Becky G",,"Green Light Go"
,14,"Eden xo",,"Hold Me Now"
,15,"Christina Perri",,"A Thousand Years"
,16,"Christina Aguilera",Redman,Dirrty
,17,"Ariana Grande",,"bad idea"
,18,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,19,"Little Mix","Ty Dolla $ign","Think About Us"
,20,"Lykke Li",,"better alone"
,21,"Ariana Grande",,"7 rings"
,22,"Brett Young",,"Like I Loved You"
,23,"Sabrina Carpenter",Uhmeer,"Hold Tight"
,24,"Madison Beer",Offset,"Hurts Like Hell"
,25,"Sabrina Carpenter",,"Sue Me"
,26,"Little Mix",,"No More Sad Songs"
,27,Paramore,,"The Only Exception"
,28,"Rina Sawayama",,"Where U Are"
,29,"Little Mix",,"Love Me Like You"
,30,"Little Mix","Missy Elliott","How Ya Doin'?"
,31,"Madison Beer",,Dead
,32,"Little Mix",,"Beep Beep"
,33,"Glee Cast",,"A Thousand Years"
,34,"Ariana Grande","Mac Miller","Into You (Alex Ghenea Remix)"
,35,"Lykke Li",,"so sad so sexy"
,36,"Tiffany Young",,"Born Again"
,37,"Ariana Grande",,"goodnight n go"
,38,"Demi Lovato",,Lionheart
,39,"Kim Petras","lil aaron",Homework
,40,"Kim Petras",,"Heart to Break"
,41,"Little Mix","Nicki Minaj","Woman Like Me"
,42,"Ariana Grande",,"Touch It"
,43,"Little Mix",,Notice
,44,"Little Mix",,"The Cure"
,45,"Little Mix",,"Monster in Me"
,46,"Sabrina Carpenter",,prfct
,47,"Sabrina Carpenter",,"Mona Lisa"
,48,"Kim Petras",,"Hillside Boys"
,49,BLACKPINK,,"As If It's Your Last"
,50,"Brett Young",,"Back on the Wagon"
