"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris",Rihanna,"This Is What You Came For"
,2,"The Chainsmokers",Daya,"Don't Let Me Down"
,3,"Katy Perry",,Rise
,4,Serebro,,"Slomana / Сломана"
,5,"DJ Snake","Justin Bieber","Let Me Love You"
,6,Rihanna,,Sledgehammer
,7,P!nk,,"Just Like Fire"
,8,"Twenty One Pilots",,Heathens
,9,"Kristina Si",,Kosmos
,10,"Iggy Azalea",,Team
,11,Justs,,Heartbeat
,12,Adele,,Hello
,13,"Ellie Goulding",,"Still Falling for You"
,14,Kygo,"James Vincent McMorrow","I'm In Love"
,15,"Felix Jaehn",ALMA,Bonfire
,16,SAYGRACE,G-Eazy,"You Don't Own Me"
,17,Rihanna,Drake,Work
,18,"Clean Bandit","Louisa Johnson",Tears
,19,OneRepublic,,Kids
,20,"Dami Im",,"Sound of Silence"
,21,"Iveta Mukuchyan",,LoveWave
,22,"Robin Bengtsson",,"Constellation Prize"
,23,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,24,"The Chainsmokers",Halsey,Closer
,25,Frans,,"If I Were Sorry"
,26,ZAYN,,BeFoUr
,27,Kygo,"Parson James","Stole the Show"
,28,"Hayley Kiyoko",,"Gravel to Tempo"
,29,"Eva Simons","Sidney Samson",Bludfire
,30,ZAYN,,PILLOWTALK
,31,"Aura Dione",,"Love Somebody"
,32,Fergie,,"M.I.L.F. $"
,33,"Lukas Graham",,"7 Years"
,34,"Major Lazer; DJ Snake",MØ,"Lean On"
,35,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,36,"Zara Larsson; MNEK",,"Never Forget You"
,37,Adele,,"Send My Love (To Your New Lover)"
,38,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,39,"Francesca Michielin",,"Nessun grado di separazione"
,40,"Mike WiLL Made-It; Rihanna",,"Nothing Is Promised"
