"Chart ID",Position,Artist,Featured,"Song Title"
,1,JSDK,,"Only You"
,2,M.O.M,,"Foolish Love"
,3,"Olivia Rodrigo",,"good 4 u"
,4,"OH MY GIRL",,"Dun Dun Dance"
,5,HEIZE,,HAPPEN
,6,TAEYEON,,Weekend
,7,BBGIRLS,,Rollin'
,8,"Olivia Rodrigo",,"deja vu"
,9,"AKMU; IU",,NAKKA
,10,Aimyon,,"Ai wo Shiru Made wa"
,11,"The Kid LAROI; Justin Bieber",,STAY
,12,Aimyon,,Harunohi
,13,"millennium parade; Belle",,U
,14,Aimyon,,"Naked Heart"
,15,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,16,"Billie Eilish",,"Happier Than Ever"
,17,"Rauw Alejandro",,"Todo de Ti"
,18,"Dua Lipa",DaBaby,"Levitating (Remix)"
,19,BBGIRLS,,"We Ride"
,20,YOASOBI,,"Yoru ni Kakeru"
