"Chart ID",Position,Artist,Featured,"Song Title"
07212023-mohyl,1,cursetheknife,,Parasite
07212023-mohyl,2,"Moody Joody",,"Dream Girl"
07212023-mohyl,3,"Bizarrap; Rauw Alejandro",,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56"
07212023-mohyl,4,"Peggy Gou",,"(It Goes Like) Nanana"
07212023-mohyl,5,"southstar; AKIRA",,Luna
07212023-mohyl,6,"Gouge Away",,Idealized
07212023-mohyl,7,"all under heaven",,"Show You My Pain"
07212023-mohyl,8,Present,,"Face Down"
07212023-mohyl,9,Pinegrove,,"Need 2"
07212023-mohyl,10,"Charlotte Plank",,"White Noise"
07212023-mohyl,11,Koyo,,"You're On The List (minus one)"
07212023-mohyl,12,"Queens of the Stone Age",,"Paper Machete"
07212023-mohyl,13,"Steve Marino",,"Got You (In My World Now)"
07212023-mohyl,14,"Solvent OS",,Steal
07212023-mohyl,15,Cashier,,"Fear of the Past"
07212023-mohyl,16,cursetheknife,,"The Gift"
07212023-mohyl,17,"ANOTR; Abel Balder",,"Relax My Eyes"
07212023-mohyl,18,"Dino Gala",,British
07212023-mohyl,19,Twen,,"Dignitary Life"
07212023-mohyl,20,"MJ Cole","piri; Tommy Villiers","Feel It"
07212023-mohyl,21,"Joker Out",,"Carpe Diem"
07212023-mohyl,22,Squid,,"Swing (In a Dream)"
07212023-mohyl,23,Aziya,,Atomic
07212023-mohyl,24,Resenter,,Lilac
07212023-mohyl,25,SOMOH,,Anything
07212023-mohyl,26,Honey.,,"What Now"
07212023-mohyl,27,Laveda,,"A Place You Grew Up In"
07212023-mohyl,28,a.s.o,,"My Baby's Got It Out For Me"
07212023-mohyl,29,"Balance and Composure",,"Savior Mode"
07212023-mohyl,30,"Lexie Carroll",,violet
07212023-mohyl,31,Bedlocked,,2
07212023-mohyl,32,Ivri,,infinitesimal
07212023-mohyl,33,"Nabihah Iqbal",,Dreamer
07212023-mohyl,34,INJI,,Gaslight
07212023-mohyl,35,Iress,,Ricochet
07212023-mohyl,36,"Sweet Pill",,Cut
07212023-mohyl,37,"Rose Gray",,Happiness
07212023-mohyl,38,"Leaving Time",,"Head Down"
07212023-mohyl,39,"Monika Linkytė",,"Stay (Čiūto Tūto)"
07212023-mohyl,40,distraction4ever,,Isolated
07212023-mohyl,41,"piri; Tommy Villiers",,"nice 2 me"
07212023-mohyl,42,Present,,New
07212023-mohyl,43,"Elley Duhé; Whethan",,"MONEY ON THE DASH"
07212023-mohyl,44,Fiddlehead,,Sleepyhead
07212023-mohyl,45,"The Crying Nudes",,"blood meadow"
07212023-mohyl,46,Spiritbox,,"The Void"
07212023-mohyl,47,Skourge,,"Torrential Torment"
07212023-mohyl,48,Gleemer,,"In Your Way"
07212023-mohyl,49,"Fred again..",,"Delilah (pull me out of this)"
07212023-mohyl,50,Fiddlehead,,Sullenboy
