"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Please Stay"
,2,"Jennifer Lopez",,"Love Don't Cost a Thing"
,3,Sugababes,,"New Year"
,4,Steps,,"It's the Way You Make Me Feel"
,5,"Crazy Town",,Butterfly
,6,"Robbie Williams",,Supreme
,7,"Toni Braxton",,"Spanish Guitar"
,8,P!nk,,"You Make Me Sick"
,9,"S Club",,"Never Had a Dream Come True"
,10,Kosheen,,Catch
,11,"Britney Spears",,Stronger
,12,"PJ Harvey",,"Good Fortune"
,13,Sonique,,"I Put a Spell on You"
,14,Madonna,,"Don't Tell Me"
,15,"No Doubt",,Bathwater
,16,"Melanie C",,"If That Were Me"
,17,"Vitamin C",,"The Itch"
,18,OutKast,,"Ms. Jackson"
,19,Louise,,"Beautiful Inside"
,20,"Tom Jones; Heather Small",,"You Need Love Like I Do"
,21,Coldplay,,Trouble
,22,Moloko,,Indigo
,23,Sade,,"By Your Side"
,24,A1,,"Same Old Brand New You"
,25,"Lil' Kim",Sisqó,"How Many Licks?"
,26,Enya,,"Only Time"
,27,"Billie Piper",,"Walk of Life"
,28,"Spice Girls",,Holler
,29,Moby,,"South Side"
,30,"Sinéad O'Connor",,Jealous
