"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kiana Ledé",Offset,Bouncin
,2,"Little Mix",,"Bounce Back"
,3,"Miley Cyrus",,"Mother's Daughter"
,4,"Zara Larsson",,"All the Time"
,5,"Sabrina Carpenter",,"In My Bed"
,6,"Shirin David",GIMS,"On Off"
,7,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,8,"Madeline Juno",,Automatisch
,9,"Kim Petras",,"Do Me"
,10,"Taylor Swift",,"You Need To Calm Down"
,11,"Tove Lo",,"Glad He's Gone"
,12,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,13,"Ashley O",,"On a Roll"
,14,Mabel,,"Mad Love"
,15,Daya,,"Left Me Yet"
,16,BANKS,,Gimme
,17,"Katy Perry",,"Never Really Over"
,18,"Shawn Mendes; Camila Cabello",,Señorita
,19,"Bea Miller",,"feel something"
,20,"Nadine Coyle",,"Fool for Love"
,21,Kiiara,,"Open My Mouth"
,22,"Jonas Blue","Theresa Rex","What I Like About You"
,23,"Justin Jesso; Nina Nesbitt",,"Let it Be Me"
,24,"Kiana Ledé",,"Can I"
,25,VVAVES,"Iggy Azalea","Boys Like You"
,26,"R3HAB; Julie Bergan",,"Don't Give Up On Me Now"
,27,Ciara,,Set
,28,"Mark Ronson","Camila Cabello","Find U Again"
,29,"Charli XCX",Lizzo,"Blame It On Your Love"
,30,"Kygo; Whitney Houston",,"Higher Love"
,31,"Aly & AJ",,"Star Maps"
,32,"Carlie Hanson",,"Back In My Arms"
,33,"Jason Derulo",Farruko,Mamacita
,34,"Becky G; Digital Farm Animals",Rvssian,"Next To You"
,35,"Madison Beer",,"Dear Society"
,36,"Madonna; Maluma",,Medellín
,37,"Carly Rae Jepsen",,"Too Much"
,38,INNA,,"Te Vas"
,39,"Ed Sheeran",Khalid,"Beautiful People"
,40,Cheryl,,"Let You"
,41,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,42,"Kat DeLuna",,"Last Night In Miami"
,43,"Jess Glynne; Jax Jones",,"One Touch"
,44,"Hanna Ferm",,Torn
,45,"Ellie Goulding; Juice WRLD",,"Hate Me"
,46,"Bonnie McKee; August 08",,lovely
,47,"Becky G; Maluma",,"La Respuesta"
,48,"Lewis Capaldi",,"Someone You Loved"
,49,CXLOE,,"Low Blow"
,50,Lena,,boundaries
