"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Golden Child",,Genie
,2,ONF,,"We Must Love"
,3,ITZY,,"DALLA DALLA"
,4,SF9,,Enough
,5,"THE BOYZ",,"No Air"
,6,"MONSTA X",,Alligator
,7,ASTRO,,"All Night"
,8,CLC,,No
,9,"NU'EST W",,"Help Me"
,10,"Roh Taehyun",,"I Wanna Know"
,11,GFRIEND,,Sunrise
,12,BTS,"Nicki Minaj",IDOL
,13,Apink,,"%% (Eung Eung)"
,14,SUNMI,,Siren
,15,j-hope,,"Daydream (백일몽)"
,16,ONEUS,,Valkyrie
,17,"WANNA ONE",,"Spring Breeze"
,18,"CHUNG HA",,"Gotta Go"
,19,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,20,IZ*ONE,,"La Vie En Rose"
,21,WINNER,,MILLIONS
,22,UP10TION,,"Blue Rose"
,23,ONF,,Complete
,24,TWICE,,"YES or YES"
,25,WJSN,,"La La Love"
