"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tom Grennan",,"Little Bit of Love"
,2,"Martin Jensen; James Arthur",,Nobody
,3,"Justin Bieber",,Anyone
,4,24kGoldn,DaBaby,Coco
,5,"Daði Freyr; ÁSDÍS",,"Feel the Love"
,6,"Harry Styles",,"Treat People With Kindness"
,7,"Lil Nas X",,HOLIDAY
,8,"Ed Sheeran",,Afterglow
,9,"JC Stewart",,"Break My Heart"
,10,"Miley Cyrus","Dua Lipa",Prisoner
,11,"The Weeknd",,"Scared To Live"
,12,"Will Joseph Cook",,"Be Around Me"
,13,Diplo,"Leon Bridges",Horizon
,14,"Shane Codd",,"Get Out My Head"
,15,"The Kid LAROI",,"WITHOUT YOU"
,16,"Liam Gallagher",,"All You're Dreaming Of"
,17,Bastille,,Icarus
,18,SLANDER,"Dylan Matthew","Love is Gone"
,19,Tiësto,,"The Business"
,20,"Wilbur Soot",,"Your New Boyfriend"
,21,Avicii,,"Waiting for Love"
,22,Oasis,,"Stop Crying Your Heart Out"
,23,MEDUZA,"Dermot Kennedy",Paradise
,24,"Gerry Cinnamon",,Canter
,25,"Cash Cash","Georgia Ku","Love You Now"
,26,"Sam Feldt","ALMA; Digital Farm Animals","Home Sweet Home"
,27,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,28,"Tom Grennan",,"Something Better"
,29,"Tom Grennan",,Amen
,30,Anne-Marie,,Problems
