"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vody Boom",,Clark
,2,"FISHER; Kita Alexander",,Atmosphere
,3,"Dopamine; Sigala",,"Feel It Deep Inside"
,4,"will.i.am; Britney Spears",,"MIND YOUR BUSINESS"
,5,"Sonny Fodera; MK","Clementine Douglas",Asking
,6,"Joel Corry; MK; Rita Ora",,Drinkin'
,7,"Imagine Dragons",,"Children of the Sky (a Starfield song)"
,8,"James Hype; Major Lazer",,"Number 1"
,9,"David Guetta; MORTEN","Clementine Douglas","Something To Hold On To"
,10,"James Cole; Kevin McKay",,"Somebody That I Used To Know"
,11,"Lana Del Rey",,"Say Yes To Heaven (Anyma Remix)"
,12,"cassö; RAYE; D-Block Europe",,Prada
,13,"Robert Cristian & Sonny Flame",,Sigma
,14,"Armand Van Helden",,"I Want Your Soul (Mau P Remix)"
,15,"Express Yourself; Vody Boom",,Finale
,16,"twocolors; Safri Duo","Chris de Sarandy",Cynical
,17,"Skrillex; Boys Noize",,"Fine Day Anthem"
,18,"Vody Boom",,"Milkshake What A Thrill"
,19,"DJ Quba & Sandra K",,Musica
,20,"Express Yourself",,Medusa
,21,"Swedish House Mafia",,"Ray of Solar (Mau P Remix)"
,22,Vessbroz,"Gerson Rafael","Nice & Slow (Meow Meow)"
,23,"AronChupa; Little Sis Nora",,"Captain Coke"
,24,BYOR,,Superstar
,25,"Oliver Heldens; Shantel",,"Bucovina 2023"
