"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Open Your Heart"
,2,"Tina Turner",,"Two People"
,3,"Bon Jovi",,"Livin' On a Prayer"
,4,"Anita Baker",,"Caught Up in the Rapture"
,5,"Janet Jackson",,Control
,6,"Bon Jovi",,"You Give Love a Bad Name"
,7,"Aretha Franklin",,"Jimmy Lee"
,8,"Bruce Springsteen; The E Street Band",,War
,9,"Grace Jones",,"I'm Not Perfect (But I'm Perfect For You)"
,10,Madonna,,"True Blue"
,11,"Cyndi Lauper",,"Change of Heart"
,12,"Beastie Boys",,"(You Gotta) Fight for Your Right (To Party!)"
,13,"Paul McCartney",,Stranglehold
,14,"Janet Jackson",,"Let's Wait Awhile"
,15,"Carly Simon",,"Coming Around Again"
,16,"Duran Duran",,Notorious
,17,"Cyndi Lauper",,"True Colors"
,18,"Pet Shop Boys",,Suburbia
,19,"Aretha Franklin",,"Jumpin' Jack Flash"
,20,Europe,,"The Final Countdown"
,21,"Tina Turner",,"Typical Male"
,22,"Debbie Harry",,"French Kissin' in the USA"
,23,"Billy Idol",,"To Be a Lover"
,24,Bananarama,,"A Trick Of The Night"
,25,"Bruce Willis",,"Respect Yourself"
,26,Cameo,,"Word Up!"
,27,"Peter Cetera",,"Big Mistake"
,28,"Lionel Richie",,"Love Will Conquer All"
,29,"Lionel Richie","Little Big Town","Deep River Woman"
,30,"Grace Jones",,"Party Girl"
