"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Carnes",,"Bette Davis Eyes"
,2,"Diana Ross; Lionel Richie",,"Endless Love"
,3,"Barbra Streisand",,Promises
,4,Carpenters,,"Touch Me When We’re Dancing"
,5,"Stevie Nicks","Tom Petty and the Heartbreakers","Stop Draggin' My Heart Around"
,6,"Chaka Khan",,"What Cha' Gonna Do For Me"
,7,"Michael Jackson",,"One Day In Your Life"
,8,"Sheena Easton",,"Modern Girl"
,9,"Stevie Wonder",,"Happy Birthday"
,10,"David Bowie",,"Up the Hill Backwards"
,11,"George Harrison",,"All Those Years Ago"
,12,"Stevie Wonder",,Lately
,13,"Rick Springfield",,"Jessie's Girl"
,14,"Phil Collins",,"I Missed Again"
,15,Foreigner,,Urgent
,16,"The Beach Boys",,"The Beach Boys Medley"
,17,"Pat Benatar",,"Fire and Ice"
,18,"Sheena Easton",,"For Your Eyes Only"
,19,"Depeche Mode",,"New Life"
,20,"Smokey Robinson",,"Being With You"
,21,"Elton John",,Chloe
,22,"Dionne Warwick",,"Some Changes Are For Good"
,23,"Dolly Parton",,"But You Know I Love You"
,24,ABBA,,"Lay All Your Love On Me"
,25,"Kate Bush",,"Sat In Your Lap"
