"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Twenty One Pilots",,"Level of Concern"
,3,PUBLIC,,"Make You Mine"
,4,BENEE,"Gus Dapperton",Supalonely
,5,"Doja Cat",,"Say So"
,6,"Alec Benjamin",,"The Book of You & I"
,7,"Harry Styles",,"Adore You"
,8,DripReport,,Skechers
,9,"Trevor Daniel",,Falling
,10,"Post Malone",,Circles
,11,"Ali Gatie",,"It's You"
,12,"Alec Benjamin",,"Mind Is a Prison"
,13,"Megan Thee Stallion",,Savage
,14,"Lady Gaga; Ariana Grande",,"Rain On Me"
,15,Future,Drake,"Life Is Good"
,16,"SAINt JHN",,"Roses (Imanbek Remix)"
,17,Surfaces,,"Sunday's Best"
,18,blackbear,,"me & ur ghost"
,19,"The Weeknd",,"In Your Eyes"
,20,"Lady Gaga; BLACKPINK",,"Sour Candy"
,21,DaBaby,"Roddy Ricch",ROCKSTAR
,22,"Morgan Wallen",,"Chasin' You"
,23,Drake,,"Toosie Slide"
,24,"Panic! At The Disco",,"The Greatest Show"
,25,Joji,,Run
,26,"JP Saxe","Julia Michaels","If the World Was Ending"
,27,Powfu,beabadoobee,"death bed (coffee for your head)"
,28,"Lil Mosey",,"Blueberry Faygo"
,29,"Ariana Grande; Justin Bieber",,"Stuck with U"
,30,"Bishop Briggs",,Champion
,31,"Justin Bieber",Quavo,Intentions
,32,"Camila Cabello",DaBaby,"My Oh My"
,33,"Doja Cat",,"Boss Bitch"
,34,"Lady Gaga",,"Stupid Love"
,35,Slipknot,,Unsainted
,36,LANY,,"good guys"
,37,blackbear,,"hot girl bummer"
,38,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,39,"Lewis Capaldi",,"Before You Go"
,40,"Ed Sheeran; Travis Scott",,Antisocial
,41,"Blake Shelton","Gwen Stefani","Nobody But You"
,42,6ix9ine,,GOOBA
,43,"Marshmello; Halsey",,"Be Kind"
,44,"Luke Combs","Eric Church","Does to Me"
,45,"Lady Gaga",,Alice
,46,"Travis Scott",,"HIGHEST IN THE ROOM"
,47,"Ingrid Andress",,"More Hearts Than Mine"
,48,StaySolidRocky,,"Party Girl"
,49,"Thomas Rhett","Jon Pardi","Beer Can't Fix"
,50,"The Weeknd",,"Alone Again"
