"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera",,Beautiful
,2,"Katy Perry",,"Part of Me"
,3,"Billie Eilish",,COPYCAT
,4,"Lady Gaga",,"Bad Romance"
,5,"Ariana Grande",,"Into You"
,6,"Mariah Carey",,"Always Be My Baby"
,7,"Ariana Grande",,"7 rings"
,8,"Mariah Carey",,Hero
,9,"Lil Nas X",,"Old Town Road"
,10,"Ariana Grande",,NASA
,11,"Ariana Grande; Victoria Monét",,MONOPOLY
,12,"Carly Rae Jepsen",,"Run Away with Me"
,13,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,14,"Billie Eilish",,"bad guy"
,15,"Ariana Grande",,"pete davidson"
,16,"Ariana Grande",,"make up"
,17,"Billie Eilish",,"bury a friend"
,18,"Ariana Grande",,"bad idea"
,19,"Leona Lewis",,"Better in Time"
,20,"Ariana Grande",,"Dangerous Woman"
,21,"Leona Lewis",,"Bleeding Love"
,22,"Taylor Swift",,"Love Story"
,23,"Indian Summer","Ginger & The Ghost",Shiner
,24,"Enrique Iglesias",Pitbull,"I Like It"
,25,"Ariana Grande",,ghostin
,26,TLC,,Waterfalls
,27,"Brandy; Monica",,"The Boy Is Mine"
,28,"Ariana Grande",,everytime
,29,"Ariana Grande",,R.E.M
,30,Mabel,,"Don't Call Me Up"
