"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,2,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,3,"Alesso; Katy Perry",,"When I'm Gone"
,4,"Glass Animals",,"Heat Waves"
,5,"Sam Fender",,"Seventeen Going Under"
,6,"Lauren Spencer Smith",,"Fingers Crossed"
,7,"Jessica Darrow",,"Surface Pressure"
,8,"Dr. Dre","Snoop Dogg","Still D.R.E."
,9,Adele,,"Easy On Me"
,10,"The Kid LAROI; Justin Bieber",,STAY
,11,"NEIKED; Mae Muller; Polo G",,"Better Days"
,12,GAYLE,,abcdefu
,13,"Years & Years; Kylie Minogue",,Starstruck
,14,"Maisie Peters",,Psycho
,15,"Tiësto; Ava Max",,"The Motto"
,16,"League Of Legends","Imagine Dragons; JID",Enemy
,17,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,18,Latto,,"Big Energy"
,19,"50 Cent",,"In Da Club"
,20,"Joel Corry",Mabel,"I Wish"
,21,3OH!3,,"I'M SO SAD"
,22,"girl in red",,Serotonin
,23,ACRAZE,Cherish,"Do It To It"
,24,"100 gecs",,mememe
,25,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,26,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,27,"Years & Years; Galantis",,"Sweet Talker"
,28,"Alan Walker; Winona Oak",,"World We Used To Know"
,29,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,30,Blxst,"Ty Dolla $ign; Tyga",Chosen
,31,"Emmy Meli",,"I Am Woman"
,32,"88rising; BIBI",,"The Weekend"
,33,Måneskin,,Beggin'
,34,ABBA,,"Don't Shut Me Down"
,35,Luude,"Colin Hay","Down Under"
,36,"Kelsea Ballerini","Kenny Chesney","half of my hometown"
,37,"Dope Lemon",,"Rose Pink Cadillac"
,38,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,39,"Oliver Tree",,"Life Goes On"
,40,"Billie Eilish",,Oxytocin
,41,Flume,MAY-A,"Say Nothing"
,42,"Regard; RAYE",,Secrets
,43,"Charli XCX",,"Good Ones"
,44,Eminem,,"Without Me"
,45,"The Killers",,"Mr. Brightside"
,46,Eminem,,"Lose Yourself"
,47,"The Chainsmokers",,High
,48,"Em Beihold",,"Numb Little Bug"
,49,"Regard; Years & Years",,Hallucination
,50,"Riton; RAYE",,"I Don't Want You"
