"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Fender",,"Seventeen Going Under"
,2,"The Weeknd",,"Save Your Tears"
,3,"Mimi Webb",,"Good Without"
,4,"Olivia Rodrigo",,"drivers license"
,5,"Camila Cabello",,"Don't Go Yet"
,6,Adele,,"Easy On Me"
,7,"Taylor Swift",,"champagne problems"
,8,CHVRCHES,,"Good Girls"
,9,"Tom Grennan",,"Little Bit of Love"
,10,"London Grammar",,"How Does It Feel"
,11,"Taylor Swift",,willow
,12,"Lana Del Rey",,"White Dress"
,13,"Maisie Peters",,"John Hughes Movie"
,14,"London Grammar",,"Lord It's A Feeling"
,15,"Justin Bieber",,"Hold On"
,16,"Doja Cat",,Streets
,17,"Dermot Kennedy",,"Better Days"
,18,"Taylor Swift",,"tolerate it"
,19,"London Grammar",,America
,20,SZA,,"Good Days"
,21,"Ed Sheeran",,Shivers
,22,"Ed Sheeran",,"Bad Habits"
,23,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,24,"Lana Del Rey",,"Chemtrails Over The Country Club"
,25,"Billie Eilish",,"Happier Than Ever"
,26,"Sabrina Carpenter",,Skin
,27,"Sam Fender",,"Get You Down"
,28,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,29,"Sam Fender",,"The Dying Light"
,30,CHVRCHES,,"He Said She Said"
,31,Normani,"Cardi B","Wild Side"
,32,"Demi Lovato","Ariana Grande","Met Him Last Night"
,33,"The Weeknd",,"Take My Breath"
,34,P!nk,,"All I Know So Far"
,35,"Maisie Peters",,Psycho
,36,"The Kid LAROI; Justin Bieber",,STAY
,37,"Sam Fender",,"Spit Of You"
,38,Foxes,,"Sister Ray"
,39,"Sam Fischer; Demi Lovato",,"What Other People Say"
,40,CHVRCHES,,"Cry Little Sister"
,41,"Taylor Swift","Bon Iver",exile
,42,Lorde,,"Solar Power"
,43,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,44,"The Weeknd",,"Blinding Lights"
,45,CHVRCHES,"Robert Smith","How Not To Drown"
,46,"Becky Hill; David Guetta",,Remember
,47,Griff,,"One Night"
,48,"London Grammar",,"Lose Your Head"
,49,"Lana Del Rey",,Yosemite
,50,"Miley Cyrus","WATT; Elton John; Yo-Yo Ma; Robert Trujillo; Chad Smith","Nothing Else Matters"
