"Chart ID",Position,Artist,Featured,"Song Title"
"261121 - Ghosty",1,"Fickle Friends",,"Yeah Yeah Yeah"
"261121 - Ghosty",2,"Vylet Pony",,ANTONYMPH
"261121 - Ghosty",3,CHVRCHES,,Killer
"261121 - Ghosty",4,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
"261121 - Ghosty",5,"Tiësto; Ava Max",,"The Motto"
"261121 - Ghosty",6,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
"261121 - Ghosty",7,Måneskin,"Vegas Jones",Immortale
"261121 - Ghosty",8,"Avril Lavigne",,"Bite Me"
"261121 - Ghosty",9,"Beach Bunny",,Oxygen
"261121 - Ghosty",10,"Nicole Scherzinger","50 Cent","Right There"
"261121 - Ghosty",11,PVRIS,,"My Way"
"261121 - Ghosty",12,"Bikini Kill",,"Rebel Girl"
"261121 - Ghosty",13,"Little Mix",,No
"261121 - Ghosty",14,"Doja Cat",,"Need to Know"
"261121 - Ghosty",15,"Marianas Trench",,Acadia
"261121 - Ghosty",16,Sugababes,,"Never Gonna Dance Again"
"261121 - Ghosty",17,"Ed Sheeran",,Tides
"261121 - Ghosty",18,"Meet Me @ The Altar",,"Now Or Never"
"261121 - Ghosty",19,"Kelsy Karter & The Heroines",,"Love Me or Hate Me"
"261121 - Ghosty",20,"Avril Lavigne",,Hot
"261121 - Ghosty",21,"Snail Mail",,"Ben Franklin"
"261121 - Ghosty",22,"Cobra Starship",,"Beautiful Life"
"261121 - Ghosty",23,"Patrick Stump",,"Run Dry (X Heart X Fingers)"
"261121 - Ghosty",24,"Snail Mail",,Madonna
"261121 - Ghosty",25,"PVRIS; MIYAVI",,Snakes
"261121 - Ghosty",26,P!nk,,Sober
"261121 - Ghosty",27,"Ed Sheeran",,"Overpass Graffiti"
"261121 - Ghosty",28,"Against The Current",,jump
"261121 - Ghosty",29,Ashnikko,,Maggots
"261121 - Ghosty",30,"Snail Mail",,"Light Blue"
"261121 - Ghosty",31,"Alice Merton",,"No Roots"
"261121 - Ghosty",32,"Little Mix",,Trash
"261121 - Ghosty",33,P!nk,,Funhouse
"261121 - Ghosty",34,"Snail Mail",,Valentine
"261121 - Ghosty",35,"Taio Cruz","Kylie Minogue",Higher
"261121 - Ghosty",36,"Snail Mail",,Glory
"261121 - Ghosty",37,"Snail Mail",,Mia
"261121 - Ghosty",38,"Snail Mail",,Headlock
"261121 - Ghosty",39,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
"261121 - Ghosty",40,"Against The Current",,Wasteland
"261121 - Ghosty",41,"I DON'T KNOW HOW BUT THEY FOUND ME","Tessa Violet","New Invention"
"261121 - Ghosty",42,"Taylor Swift",,"Treacherous (Taylor's Version)"
"261121 - Ghosty",43,"Against The Current",,"burn it down"
"261121 - Ghosty",44,Halsey,,honey
"261121 - Ghosty",45,Ado,,Odo
"261121 - Ghosty",46,"Little Mix",,"Cut You Off"
"261121 - Ghosty",47,"Little Mix",,"Between Us"
"261121 - Ghosty",48,"100 gecs",,mememe
"261121 - Ghosty",49,"Against The Current",,Gravity
"261121 - Ghosty",50,Halsey,,"Experiment On Me"
