"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Prince Karma",,"Later Bitches"
,2,"Clean Bandit","Demi Lovato",Solo
,3,Rompasso,,Ignis
,4,"Dynoro; Gigi D'Agostino",,"In My Mind"
,5,"Calvin Harris; Dua Lipa",,"One Kiss"
,6,"David Guetta; Sia",,Flames
,7,"Sofi Tukker",,Batshit
,8,"Tom Walker",,"Leave a Light On"
,9,"Faruk Sabancı",Mingue,"Your Call"
,10,"Vanessa da Mata",,"Ai Ai Ai (Felguk & Cat Dealers Remix)"
,11,"Merk & Kremont",DNCE,"Hands Up"
,12,"Imagine Dragons",,Natural
,13,MARUV,,"Focus On Me"
,14,"Kush Kush","Marta Gałuszewska","Sweet & Bitter"
,15,"Post Malone",,"Better Now"
,16,Jemme,,Butterfly
,17,"Swanky Tunes",LP,"Day By Day"
,18,Aris,,"S.O.S. (DJ Antonio Remix)"
,19,SHANGUY,,"King of the Jungle"
,20,Tim3bomb,"Tim Schou",Magic
,21,"Jonas Blue","Jack & Jack",Rise
,22,"Marshmello; Anne-Marie",,FRIENDS
,23,C-BooL,"Giang Pham","DJ Is Your Second Name"
,24,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,25,"Bebe Rexha",,"Self Control"
,26,"Álvaro Soler",,"La Cintura"
,27,OneRepublic,,Connection
,28,"Gorgon City","KAMILLE; Ghosted","Go Deep"
,29,"Nicky Jam; J Balvin",,"X (Equis)"
,30,"Jax Jones","Ina Wroldsen",Breathe
