"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,Crash
,2,"Charli XCX",,c2.0
,3,"Charli XCX",,claws
,4,"Charli XCX",,"Constant Repeat"
,5,"Labrinth; Zendaya",,"I'm Tired"
,6,Duplicate,,"[DUPLICATE] Streets"
,7,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,8,"Mura Masa; Lil Uzi Vert; PinkPantheress; Shygirl",,bbycakes
,9,"Zara Larsson",,"Love Me Land"
,10,"Avril Lavigne","Machine Gun Kelly","Bois Lie"
,11,"Camila Cabello","Ed Sheeran","Bam Bam"
,12,"Charli XCX",,"Good Ones"
,13,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,14,ROSALÍA,,SAOKO
,15,ROSALÍA,,MOTOMAMI
,16,ROSALÍA,,CANDY
,17,aespa,,"YEPPI YEPPI"
,18,"BLACKPINK; Selena Gomez",,"Ice Cream"
,19,"Charli XCX",,Baby
,20,"Charli XCX",,Yuck
,21,"Dove Cameron",,Boyfriend
,22,"Charli XCX",,forever
,23,ROSALÍA,,"CHICKEN TERIYAKI"
,24,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,25,"Sigala; Rita Ora",,"You for Me"
,26,"Tiësto; Ava Max",,"The Motto"
,27,"Regard; RAYE",,Secrets
,28,"Kygo; Kim Petras",,"Broken Glass"
,29,"A. G. Cook","Charli XCX",Xcxoplex
,30,"Lil Nas X","Doja Cat",SCOOP
