"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Stoney
,2,"Kendrick Lamar",,DAMN.
,3,XXXTENTACION,,"17 - (A)"
,4,Drake,,"More Life"
,5,"Lil Pump",,"Lil Pump"
,6,"21 Savage; Offset; Metro Boomin",,"Without Warning"
,7,Khalid,,"American Teen"
,8,"The Weeknd","Daft Punk",Starboy
,9,Drake,,Views
,10,"Chris Brown",,"Heartbreak On A Full Moon"
,11,"Maroon 5",,"Red Pill Blues"
,12,"Lil Uzi Vert",,"Luv Is Rage 2"
,13,"Bruno Mars",,"24K Magic"
,14,"Lil Peep",,"Come Over When You're Sober, Pt. 1"
,15,"Travis Scott",,"Birds In The Trap Sing McKnight"
,16,Migos,"DJ Khaled",Culture
,17,Miguel,,"War & Leisure"
,18,Drake,Rihanna,"Take Care"
,19,"Kodak Black",,"Project Baby 2: All Grown Up"
,20,"Justin Bieber",,Purpose
,21,"J. Cole",,"2014 Forest Hills Drive"
,22,"Ariana Grande",,"Dangerous Woman"
,23,"Kanye West",,"The Life of Pablo"
,24,"Kendrick Lamar",,"good kid"
,25,"The Weeknd",,"Beauty Behind The Madness"
,26,"21 Savage",,"Issa Album"
,27,Macklemore,,GEMINI
,28,Rihanna,,ANTI
,29,G-Eazy,"Zoe Nash","The Beautiful & Damned"
,30,"Quality Control",,"Quality Control: Control The Streets Volume 1"
,31,"Camila Cabello",,Camila
,32,"Tyler, The Creator",,"Flower Boy"
,33,Drake,,"Nothing Was The Same"
,34,Future,,DS2
,35,"Trippie Redd",,"A Love Letter To You"
,36,"DJ Khaled",,Grateful
,37,"Bruno Mars",,"Doo-Wops & Hooligans"
,38,"Lil Baby",,"Too Hard"
,39,Future,,FUTURE
,40,"Big Sean",,"I Decided."
