"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-171282,1,"Daryl Hall and John Oates",,Maneater
sergejdordij-171282,2,"Culture Club",,"Do You Really Want to Hurt Me?"
sergejdordij-171282,3,"David Bowie; Bing Crosby",,"Peace on Earth/Little Drummer Boy"
sergejdordij-171282,4,"F-R David",,Words
sergejdordij-171282,5,"Musical Youth",,"Pass the Dutchie"
sergejdordij-171282,6,"Laura Branigan",,Gloria
sergejdordij-171282,7,"Michael Jackson; Paul McCartney",,"The Girl Is Mine"
sergejdordij-171282,8,Madness,,"Our House"
sergejdordij-171282,9,"Culture Club",,"Time (Clock of the Heart)"
sergejdordij-171282,10,Supertramp,,"It's Raining Again"
sergejdordij-171282,11,"Phil Collins",,"You Can't Hurry Love"
sergejdordij-171282,12,"Marvin Gaye",,"Sexual Healing"
sergejdordij-171282,13,ABBA,,"The Day Before You Came"
sergejdordij-171282,14,"Lionel Richie",,Truly
sergejdordij-171282,15,"Stray Cats",,"Rock This Town"
sergejdordij-171282,16,"Diana Ross",,Muscles
sergejdordij-171282,17,Nena,,"Nur geträumt"
sergejdordij-171282,18,Yazoo,,"Don't Go"
sergejdordij-171282,19,"Men at Work",,"Down Under"
sergejdordij-171282,20,Wham!,,"Young Guns (Go For It!)"
sergejdordij-171282,21,"Dionne Warwick",,Heartbreaker
sergejdordij-171282,22,"Joe Cocker; Jennifer Warnes",,"Up Where We Belong"
sergejdordij-171282,23,"Pat Benatar",,"Shadows of the Night"
sergejdordij-171282,24,Ultravox,,Hymn
sergejdordij-171282,25,Toto,,Africa
sergejdordij-171282,26,Survivor,,"Eye Of The Tiger"
sergejdordij-171282,27,"The Clash",,"Rock The Casbah"
sergejdordij-171282,28,ABC,,"The Look of Love, Pt. 1"
sergejdordij-171282,29,"Eddy Grant",,"I Don't Wanna Dance"
sergejdordij-171282,30,"Patti Austin","James Ingram","Baby Come to Me"
sergejdordij-171282,31,"Duran Duran",,Rio
sergejdordij-171282,32,"Donna Summer",,"I Feel Love (Patrick Cowley Mega Mix)"
sergejdordij-171282,33,"Adam Ant",,"Goody Two Shoes"
sergejdordij-171282,34,Karat,,"Jede Stunde"
sergejdordij-171282,35,"Tom Petty and the Heartbreakers",,"You Got Lucky"
sergejdordij-171282,36,Frida,,"I Know There's Something Going On"
sergejdordij-171282,37,Taco,,"Puttin' On the Ritz"
sergejdordij-171282,38,"Juice Newton",,"Heart of the Night"
sergejdordij-171282,39,"Billy Joel",,Allentown
sergejdordij-171282,40,"Bob Seger & The Silver Bullet Band",,"Shame on the Moon"
sergejdordij-171282,41,Prince,,1999
sergejdordij-171282,42,"Tears for Fears",,"Mad World"
sergejdordij-171282,43,"Air Supply",,"Two Less Lonely People in the World"
sergejdordij-171282,44,"Shakin' Stevens",,"I'll Be Satisfied"
sergejdordij-171282,45,"Sammy Hagar",,"Your Love Is Driving Me Crazy"
sergejdordij-171282,46,"Donna Summer",,"State of Independence"
sergejdordij-171282,47,"Golden Earring",,"Twilight Zone"
sergejdordij-171282,48,Saga,,"On the Loose"
sergejdordij-171282,49,Eurythmics,,"Love Is A Stranger"
sergejdordij-171282,50,"Mike Oldfield",,Mistake
