"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,Girls
,2,LOONA,,"Summer Special [Flip That]"
,3,"Mariah Carey",,"Mariah Carey"
,4,CHEN,,"April, and a Flower"
,5,NMIXX,,"AD MARE"
,6,"Sheena Ringo",,"Muzai Moratorium"
,7,WJSN,,Sequence
,8,Billlie,,"the collective soul and unconscious : chapter one"
,9,"Mariah Carey",,Butterfly
,10,FLO,,"The Lead"
,11,VIVIZ,,"Summer Vibe"
,12,NAYEON,,"IM NAYEON"
,13,"Yerin Baek",,"Every letter I sent you."
,14,TAEYEON,,INVU
,15,"Red Velvet",,"'The ReVe Festival 2022 - Feel My Rhythm'"
,16,VIVIZ,,"Beam of Prism"
,17,STAYC,,YOUNG-LUV.COM
,18,"Ariana Grande",,"Yours Truly"
,19,"Christian Kuria",,Borderline
,20,fromis_9,,"from our Memento Box"
