"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Oki; Young Igi; Otsochodzi",,"Amerykańskie Teledyski"
,2,Måneskin,,"I WANNA BE YOUR SLAVE"
,3,Stefania,,"Last Dance"
,4,Tamta,,"Hold On"
,5,"Elena Tsagrinou",,"Pame Ap' Tin Arhi"
,6,TWICE,,"Strawberry Moon"
,7,"Białas; White 2115",,"Święto ogródka"
,8,"Belka Ignatyan",,Szczepionki
,9,Czaro,,"Młody Chłopak"
,10,BTS,,"Blood Sweat & Tears"
,11,"Billie Eilish; Khalid",,lovely
,12,McMik,,RZKS
,13,"Red Velvet",,Zoo
,14,Roxen,,Amnesia
,15,ENHYPEN,,Drunk-Dazed
,16,"Lena; Nico Santos",,Better
,17,Manizha,,"RUSSIAN WOMAN"
,18,EVERGLOW,,FIRST
,19,(G)I-DLE,,"Last Dance"
,20,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,21,Kizo,"Wac Toja","Nasze Lato"
,22,EVERGLOW,,"LA DI DA"
,23,Destiny,,"Je me casse"
,24,Ekipa,,Chill
,25,"Team X; Patrycja Mołczanow; Monika Kociołek; Natsu; Julia Żugaj",,BARWY
,26,TWICE,,LIKEY
,27,BLACKPINK,,"Forever Young"
,28,GFRIEND,,Fever
,29,"Ninety One",,O_o
,30,Robinson,,Karma
,31,"White 2115",,"Mogę Dziś Umierać"
,32,BLACKPINK,,"Lovesick Girls"
,33,"Karmen; BRUJA",,Belladonna
,34,"Rachid Aseyakhe",,"ما أجمل الحياة"
,35,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,36,"Red Velvet",,Peek-A-Boo
,37,Solar,,"Spit It Out"
,38,BLACKPINK,,"How You Like That"
,39,"Eleni Foureira",,Tómame
,40,"Toby Romeo; Felix Jaehn; FAULHABER",,"Where The Lights Are Low"
,41,Andriamad,,Alléluia
,42,"BLACKPINK; Selena Gomez",,"Ice Cream"
,43,BLACKPINK,,"Pretty Savage"
,44,Måneskin,,"ZITTI E BUONI"
,45,Sandro,,Running
,46,EVERGLOW,,"Bon Bon Chocolat"
,47,Smoleńsk,,Jarosław
,48,BIBI,,"Bad Sad and Mad"
,49,Ekipa,Jacuś,Zygzak
,50,EVERGLOW,,Adios
