"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,PinkPantheress,,"Boy's a liar"
,3,"Lizzy McAlpine",,ceilings
,4,"Coi Leray",,Players
,5,Libianca,,People
,6,SZA,,"Kill Bill"
,7,Rema,,"Calm Down"
,8,Tiësto,"Tate McRae",10:35
,9,"Harry Styles",,"As It Was"
,10,P!nk,,TRUSTFALL
,11,"Mimi Webb",,"Red Flags"
,12,RAYE,"070 Shake",Escapism.
,13,Strandz,,"Us Against the World"
,14,"Cian Ducrot",,"I'll Be Waiting"
,15,"Taylor Swift",,Anti-Hero
,16,"Mae Stephens",,"If We Ever Broke Up"
,17,P!nk,,"Never Gonna Not Dance Again"
,18,"Niall Horan",,Heaven
,19,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,20,"venbee; goddard.",,"messy in heaven"
,21,"Jax Jones","Calum Scott",Whistle
,22,"Sam Smith; Kim Petras",,Unholy
,23,"Ayra Starr",,Rush
,24,"George Ezra",,"Green Green Grass"
,25,"Nicki Minaj",,"Red Ruby Da Sleeze"
,26,"Caity Baser",,"Pretty Boys"
,27,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,28,"j-hope; J. Cole",,"on the street"
,29,"Sub Focus; Dimension",,"Ready To Fly"
,30,"Nathan Dawe; Bru-C","bshp; Issey Cross","Oh Baby"
,31,"Meghan Trainor",,"Made You Look"
,32,"Lewis Capaldi",,"Forget Me"
,33,"The Kid LAROI",,"LOVE AGAIN"
,34,"Lil Uzi Vert",,"Just Wanna Rock"
,35,JayO,,22
,36,"Oliver Tree; Robin Schulz",,"Miss You"
,37,OneRepublic,,"I Ain't Worried"
,38,SZA,,Snooze
,39,"Central Cee",,"LET GO"
,40,Beyoncé,,"CUFF IT"
