"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Fall in Line"
,2,Duplicate,,"duplicate 190611"
,3,"Lady Gaga",,Judas
,4,"Cardi B","21 Savage","Bartier Cardi"
,5,"ASAP Rocky","Travis Scott","Praise The Lord"
,6,"Selena Gomez",,"Hands to Myself"
,7,"Justin Timberlake",,"Tunnel Vision"
,8,"Ariana Grande",,"no tears left to cry"
,9,HyunA,,Runaway
,10,Aurora,,Runaway
,11,"Red Velvet",,"Power Up"
,12,"Little Mix","Sean Paul",Hair
,13,"Camila Cabello","Young Thug",Havana
,14,"Jennifer Lopez",Pitbull,"Live It Up"
,15,"Grace VanderWaal",,Clay
,16,"Katy Perry",,"Hot n Cold"
,17,Beyoncé,"Nicki Minaj","Flawless (Remix)"
