"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Human Nature"
,2,Björk,,Jóga
,3,Madonna,,"Bedtime Story"
,4,Madonna,,"Forbidden Love"
,5,Madonna,,"Love Tried to Welcome Me"
,6,Madonna,,Sanctuary
,7,Madonna,,Secret
,8,Madonna,,"Take a Bow"
,9,Radiohead,,"Anyone Can Play Guitar"
,10,"Yves Tumor",,"Gospel for a New Century"
,11,"Yves Tumor",,"Hasdallen Lights"
,12,"Yves Tumor",,"Identity Trade"
,13,"Yves Tumor",,Kerosene!
,14,"Yves Tumor",,"Medicine Burn"
,15,"Alanis Morissette",,"You Learn"
,16,Coldplay,,Sparks
,17,"David Bowie","Pet Shop Boys","Hallo Spaceboy"
,18,"Led Zeppelin",,Kashmir
,19,Madonna,,"Don't Stop"
,20,Madonna,,"I'd Rather Be Your Lover"
