"Chart ID",Position,Artist,Featured,"Song Title"
,1,Clouds,,Immorta
,2,"C+C Music Factory",,"Just a Touch of Love (Everyday)"
,3,"Snow Leopards",,"Coco Pops"
,4,Rockmelons,"Deni Hines","Ain't No Sunshine"
,5,Euphoria,,"Love you Right"
,6,Salt-N-Pepa,,"Let's Talk About Sex"
,7,"George Michael; Elton John",,"Don't Let the Sun Go Down on Me"
,8,Nirvana,,"Smells Like Teen Spirit"
,9,"The KLF","Tammy Wynette","Justified And Ancient"
,10,U2,,"Mysterious Ways"
,11,"Pet Shop Boys",,"Was It Worth It?"
,12,"Mr. Lee",,"Get Busy"
,13,"Big Audio Dynamite",,"The Globe"
,14,"Welcome Mat",,"Stationary Blur"
,15,"Sex Industrie",,Jailbreak
,16,Roxette,,"Spending My Time"
,17,D-Mob,"Cathy Dennis","That's The Way of the World"
,18,"F.P.I PROJECT",,"Going Back To My Roots"
,19,"the lab",,Heaven.
,20,Metallica,,"The Unforgiven"
,21,49ers,,"Don't You Love Me"
,22,"The Fauves",,Wilding
,23,Ripe,,Gaze.
,24,"Died Pretty",,D.C
,25,"The Commitments",,"Mustang Sally"
,26,Martika,,"Martika's Kitchen"
,27,"Died Pretty",,"Stop Myself"
,28,"Baby Ford",,"Beach Bump"
,29,"Baby Animals",,Painless
,30,Rozalla,,"Everybody's Free (to Feel Good)"
,31,"Kate Bush",,"Rocket Man (I Think It's Going To Be A Long, Long Time)"
,32,"Prince; The New Power Generation",,Cream
,33,UB40,,"Kingston Town"
,34,"Michael Jackson",,"Black or White"
,35,"Color Me Badd",,"I Adore Mi Amor"
,36,"Orchestral Manoeuvres In The Dark",,"Pandora's Box"
,37,Clouds,,Hieronymus
,38,"Pet Shop Boys",,"Opportunities (Let's Make Lots of Money)"
,39,"The Wonder Stuff",,"Caught In My Shadow"
,40,"Guns N' Roses",,"Live and Let Die"
,41,Hummingbirds,,"Two Weeks with a Good Man in Niagara Falls"
,42,"Pet Shop Boys",,"Being Boring"
,43,"The Sharp",,"I Know You"
,44,Queen,,"Bohemian Rhapsody"
,45,"Died Pretty",,Satisfied
,46,"Arthur Baker",,"Come On."
,47,"Mandelbrot Set",,"Dream so Hard"
,48,"Cabaret Voltaire",,"Jesus Saves"
,49,"Baby Animals",,"One Word"
,50,"Gang Starr",,"Love Sick"
