"Chart ID",Position,Artist,Featured,"Song Title"
,1,YUKIKA,,"timeabout,"
,2,"NCT DREAM",,"Hello Future"
,3,WENDY,,"Like Water"
,4,OnlyOneOf,,"Instinct, Pt. 1"
,5,"DUDA BEAT",,"Te Amo Lá Fora"
,6,"OH MY GIRL",,"Dear OHMYGIRL"
,7,"Chloe x Halle",,"Ungodly Hour"
,8,"Taylor Swift",,"Fearless (Taylor's Version)"
,9,"Doja Cat",,"Planet Her"
,10,BAEKHYUN,,Bambi
,11,"WJSN THE BLACK",,"My Attitude"
,12,"Nicki Minaj",,"Beam Me Up Scotty"
,13,fromis_9,,"9 WAY TICKET"
,14,"CHUNG HA",,QUERENCIA
,15,"Olivia Rodrigo",,SOUR
,16,TAEMIN,,Advice
,17,"Girls' Generation",,"I Got A Boy"
,18,SHINee,,"Don't Call Me"
,19,GFRIEND,,"Time For Us"
,20,WJSN,,Neverland
