"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rocket Punch",,"BIM BAM BUM"
,2,BEYOOOOONDS,,"Go Waist"
,3,"Country Girls",,"One Summer Night ~Manatsu no Kesshin~"
,4,"Weki Meki",,"Tiki-Taka (99%)"
,5,"Red Velvet",,"Umpah Umpah"
,6,DAY6,,"Time of Our Life"
,7,"Stray Kids",,"Side Effects"
,8,"FANTASTICS from EXILE TRIBE",,"Dear Destiny"
,9,ATEEZ,,Wave
,10,BEYOOOOONDS,,"Megane no Otoko no Ko"
,11,Juice=Juice,,"""Hitori de Ikiraresou"" tte Sore tte Nee, Homete Iru no?"
,12,"THE BOYZ",,D.D.D
,13,Juice=Juice,,Bitansan
,14,"Rei Yasuda",,"over and over"
,15,"Tsubaki Factory",,"Sankaime no Date Shinwa"
,16,CIX,,"Movie Star"
,17,SEVENTEEN,,HIT
,18,"Sayaka Yamamoto",,Ichirinsou
,19,"Tsubaki Factory",,"Fuwari, Koi Dokei"
,20,MAX,,Dracula
,21,"Golden Child",,"Spring Again"
,22,fromis_9,,FUN!
,23,ATEEZ,,AURORA
,24,"Stray Kids",,MIROH
,25,"Weki Meki",,"Picky Picky"
,26,BEYOOOOONDS,,"Nippon no D・N・A!"
,27,Fairies,,"Metropolis 〜メトロポリス〜"
,28,TAEYEON,,"Four Seasons"
,29,MAX,,Parthenon
,30,"Morning Musume '19",,"Jinsei Blues"
