"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,Cloudbusting
,2,"Sabrina Carpenter",,"because i liked a boy"
,3,"Red Velvet",,Psycho
,4,"Kate Bush",,"Sat In Your Lap"
,5,"Kate Bush",,"The Dreaming"
,6,"Kate Bush",,"The Big Sky"
,7,"Sabrina Carpenter",,Feather
,8,"Red Velvet",,Peek-A-Boo
,9,"Geri Halliwell",,"It's Raining Men"
,10,"Red Velvet",,"Ice Cream Cake"
,11,"Red Velvet",,"Russian Roulette"
,12,"Kylie Minogue",,"I Don't Need Anyone"
,13,JVKE,,"golden hour"
,14,"Alex Ubago",,"Ella Vive En Mi"
,15,"Big One; Rusherking; Ulises Bueno",,"Mentiras | CROSSOVER #3"
